value,supA,supB,supAB,condBA,condAB,string
1,74,561,74,0.131907308377897,1,dbo:WineRegion in c_e and 'wines located in' in l_e => exists o : (e, dbp:name, o) in G
1,122,561,122,0.2174688057041,1,dbo:WineRegion in c_e and 'Denominación de' in l_e => exists o : (e, dbp:name, o) in G
1,123,561,123,0.219251336898396,1,dbo:WineRegion in c_e and 'de Origen' in l_e => exists o : (e, dbp:name, o) in G
1,57,561,57,0.101604278074866,1,dbo:WineRegion in c_e and 'Spanish wine' in l_e => exists o : (e, dbp:name, o) in G
1,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'the area' in l_e => exists o : (e, dbp:name, o) in G
1,123,561,123,0.219251336898396,1,dbo:WineRegion in c_e and 'a Spanish' in l_e => exists o : (e, dbp:name, o) in G
1,252,561,252,0.449197860962567,1,dbo:WineRegion in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
1,59,561,59,0.105169340463458,1,dbo:WineRegion in c_e and 'de la' in l_e => exists o : (e, dbp:name, o) in G
1,128,561,128,0.228163992869875,1,dbo:WineRegion in c_e and 'Area located' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'Origen Protegida' in l_e => exists o : (e, dbp:name, o) in G
1,219,561,219,0.390374331550802,1,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists o : (e, dbp:name, o) in G
1,80,561,80,0.142602495543672,1,dbo:WineRegion in c_e and 'state of' in l_e => exists o : (e, dbp:name, o) in G
1,82,561,82,0.146167557932264,1,dbo:WineRegion in c_e and 'province of' in l_e => exists o : (e, dbp:name, o) in G
1,79,561,79,0.140819964349376,1,dbo:WineRegion in c_e and 'the province' in l_e => exists o : (e, dbp:name, o) in G
