value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.703846153846154,35,26,21,0.807692307692308,0.6,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.703703703703704,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.703703703703704,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.703389830508475,59,24,24,1,0.406779661016949,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2014–15_Taça_da_Liga, dbp:stadium, e) in G
0.703246753246753,35,22,19,0.863636363636364,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.702127659574468,47,19,19,1,0.404255319148936,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2018–19_Albanian_Cup, dbp:stadium, e) in G
0.702127659574468,47,19,19,1,0.404255319148936,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2014–15_Albanian_Cup, dbp:stadium, e) in G
0.702127659574468,47,19,19,1,0.404255319148936,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2015–16_Albanian_Cup, dbp:stadium, e) in G
0.700778642936596,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.700778642936596,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.7,30,15,14,0.933333333333333,0.466666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1971–72_National_Hurling_League, dbp:stadium, e) in G
0.7,30,15,14,0.933333333333333,0.466666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1973–74_National_Hurling_League, dbp:stadium, e) in G
0.7,30,15,14,0.933333333333333,0.466666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1977–78_National_Hurling_League, dbp:stadium, e) in G
0.697115384615385,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.697115384615385,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.697115384615385,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.696666666666667,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.696666666666667,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.694444444444444,32,18,16,0.888888888888889,0.5,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017_All-Ireland_Minor_Football_Championship, dbp:stadium, e) in G
0.694166666666667,24,25,17,0.68,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.692951015531661,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.692951015531661,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.691137566137566,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.691137566137566,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.690340909090909,32,22,18,0.818181818181818,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017_National_Hurling_League, dbp:stadium, e) in G
0.690340909090909,32,22,18,0.818181818181818,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.688888888888889,35,27,21,0.777777777777778,0.6,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.688679245283019,53,20,20,1,0.377358490566038,dbo:Venue in c_e and 'Iran' in l_e => (dbr:2014–15_Hazfi_Cup, dbp:stadium, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2017_Melaka_United_season, dbp:stadium, e) in G
0.6875,28,16,14,0.875,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2017_Melaka_United_season, dbp:stadium, e) in G
0.686451612903226,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.686451612903226,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.686440677966102,59,22,22,1,0.372881355932203,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2013–14_Taça_de_Portugal, dbp:stadium, e) in G
0.684782608695652,46,17,17,1,0.369565217391304,dbo:Venue in c_e and 'Ukraine' in l_e => (dbr:2014–15_Ukrainian_Cup, dbp:stadium, e) in G
0.684472049689441,35,23,19,0.826086956521739,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2007_National_Hurling_League, dbp:stadium, e) in G
0.684472049689441,35,23,19,0.826086956521739,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2019_National_Football_League_(Ireland), dbp:venue, e) in G
0.683333333333333,21,20,14,0.7,0.666666666666667,dbo:Venue in c_e and 'Portugal It is' in l_e => (dbr:2014–15_Taça_de_Portugal, dbp:stadium, e) in G
0.68287037037037,32,27,20,0.740740740740741,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.682051282051282,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.682051282051282,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.682051282051282,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.682051282051282,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.681979635330334,103,41,40,0.975609756097561,0.388349514563107,dbo:Venue in c_e and 'Indonesia' in l_e => (dbr:2018–19_Piala_Indonesia, dbp:stadium, e) in G
0.68,25,25,17,0.68,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.677807486631016,22,17,13,0.764705882352941,0.590909090909091,dbo:Venue in c_e and 'Colombia It' in l_e => (dbr:2020_Copa_Colombia, dbp:stadium, e) in G
0.675,30,24,18,0.75,0.6,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2016_National_Hurling_League, dbp:stadium, e) in G
0.675,20,16,12,0.75,0.6,dbo:Venue in c_e and 'Stadium Hebrew' in l_e => (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G
0.673015873015873,35,18,16,0.888888888888889,0.457142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2017_All-Ireland_Minor_Football_Championship, dbp:stadium, e) in G
0.673015873015873,35,18,16,0.888888888888889,0.457142857142857,dbo:Venue in c_e and 'Gaelic' in l_e => (dbr:2003_All-Ireland_Senior_Football_Championship, dbp:stadium, e) in G
0.672554347826087,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2007_National_Hurling_League, dbp:stadium, e) in G
0.672554347826087,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2019_National_Football_League_(Ireland), dbp:venue, e) in G
0.672554347826087,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2011_National_Hurling_League, dbp:stadium, e) in G
0.671836228287841,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.671836228287841,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.671836228287841,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.671836228287841,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
