value,supA,supB,supAB,condBA,condAB,string
1,3523,970,970,1,0.275333522565995,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'figure' in l_e(c,p,os)
1,3523,1079,1079,1,0.306273062730627,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e(c,p,os)
1,3523,404,404,1,0.114674992903775,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
1,3523,965,965,1,0.273914277604315,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'figure skater' in l_e(c,p,os)
1,3523,1953,1953,1,0.554357082032359,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,3523,1554,1554,1,0.441101334090264,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,66,27,27,1,0.409090909090909,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,66,30,30,1,0.454545454545455,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,66,43,43,1,0.651515151515151,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,66,30,30,1,0.454545454545455,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,468,84,84,1,0.179487179487179,dbo:FigureSkater in c_e and exists o : (e, dbp:fdDate, o) in G => ' is the ' in l_e(c,p,so)
1,1328,283,283,1,0.213102409638554,dbo:FigureSkater in c_e and exists o : (e, dbp:fsDate, o) in G => ' is the ' in l_e(c,p,so)
1,3505,455,455,1,0.12981455064194,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'former competitive figure skater' in l_e(c,p,os)
1,3505,1418,1418,1,0.404564907275321,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'figure skater' in l_e(c,p,os)
1,3505,491,491,1,0.140085592011412,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'competitive figure' in l_e(c,p,os)
1,3505,501,501,1,0.142938659058488,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'former competitive' in l_e(c,p,os)
1,3505,391,391,1,0.111554921540656,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'n figure' in l_e(c,p,os)
1,3505,366,366,1,0.104422253922967,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'champion' in l_e(c,p,os)
1,3505,806,806,1,0.229957203994294,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'former' in l_e(c,p,os)
1,3505,1770,1770,1,0.504992867332382,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e(c,p,os)
1,3505,353,353,1,0.100713266761769,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'dancer' in l_e(c,p,os)
1,3505,1445,1445,1,0.412268188302425,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'figure' in l_e(c,p,os)
1,3505,483,483,1,0.137803138373752,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'national' in l_e(c,p,os)
1,3505,546,546,1,0.155777460770328,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'competitive' in l_e(c,p,os)
1,3505,698,698,1,0.199144079885877,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => ' figure skater. ' in l_e(c,p,os)
1,3505,441,441,1,0.125820256776034,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => ' former competitive figure skater. ' in l_e(c,p,os)
1,3505,491,491,1,0.140085592011412,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'competitive figure skater' in l_e(c,p,os)
1,3505,455,455,1,0.12981455064194,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'former competitive figure' in l_e(c,p,os)
1,3505,376,376,1,0.107275320970043,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'n figure skater' in l_e(c,p,os)
1,3505,1546,1546,1,0.441084165477889,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'figure skater' in l_e(c,p,os)
1,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'figure' in l_e(c,p,os)
1,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'skater' in l_e(c,p,os)
1,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'is the 20' in l_e(c,p,so)
1,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => ' is the 20' in l_e(c,p,so)
1,156,22,22,1,0.141025641025641,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => ' is the ' in l_e(c,p,so)
1,156,23,23,1,0.147435897435897,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'the 201' in l_e(c,p,so)
1,156,36,36,1,0.230769230769231,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'the 20' in l_e(c,p,so)
1,156,20,20,1,0.128205128205128,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'champion' in l_e(c,p,so)
1,156,21,21,1,0.134615384615385,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'medalist' in l_e(c,p,so)
1,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'born' in l_e(c,p,so)
1,156,22,22,1,0.141025641025641,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'World' in l_e(c,p,so)
1,3098,357,357,1,0.115235635894125,dbo:FigureSkater in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,80,15,15,1,0.1875,dbo:FigureSkater in c_e and exists o : (e, dbp:pbrankings, o) in G => 'born' in l_e(c,p,so)
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and exists o : (e, dbp:cdDate, o) in G => ' is the ' in l_e(c,p,so)
1,158,22,22,1,0.139240506329114,dbo:FigureSkater in c_e and exists o : (e, dbp:odDate, o) in G => ' is the ' in l_e(c,p,so)
1,313,59,59,1,0.188498402555911,dbo:FigureSkater in c_e and exists o : (e, dbp:sdDate, o) in G => ' is the ' in l_e(c,p,so)
1,156,34,34,1,0.217948717948718,dbo:FigureSkater in c_e and exists o : (e, dbp:formercountry, o) in G => 'born' in l_e(c,p,so)
1,156,16,16,1,0.102564102564103,dbo:FigureSkater in c_e and exists o : (e, dbp:formercountry, o) in G => 'skater' in l_e(c,p,os)
1,462,79,79,1,0.170995670995671,dbo:FigureSkater in c_e and exists o : (e, dbp:danceDate, o) in G => ' is the ' in l_e(c,p,so)
1,321,94,94,1,0.292834890965732,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'figure skater' in l_e(c,p,os)
1,321,108,108,1,0.336448598130841,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'skater' in l_e(c,p,os)
1,321,97,97,1,0.302180685358255,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'figure' in l_e(c,p,os)
1,1337,269,269,1,0.201196709050112,dbo:FigureSkater in c_e and exists o : (e, dbp:combinedDate, o) in G => ' is the ' in l_e(c,p,so)
1,516,72,72,1,0.13953488372093,dbo:FigureSkater in c_e and exists o : (e, dbo:residence, o) in G => 'figure skater' in l_e(c,p,os)
1,516,87,87,1,0.168604651162791,dbo:FigureSkater in c_e and exists o : (e, dbo:residence, o) in G => 'skater' in l_e(c,p,os)
1,516,75,75,1,0.145348837209302,dbo:FigureSkater in c_e and exists o : (e, dbo:residence, o) in G => 'figure' in l_e(c,p,os)
1,516,62,62,1,0.12015503875969,dbo:FigureSkater in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
1,1339,251,251,1,0.187453323375653,dbo:FigureSkater in c_e and exists o : (e, dbp:spDate, o) in G => ' is the ' in l_e(c,p,so)
0.976377952755906,1214,127,124,0.976377952755906,0.102141680395387,dbo:FigureSkater in c_e and exists o : (e, dbo:formerPartner, o) in G => 'competed' in l_e(c,p,so)
