value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.790569415042095,24,15,15,1,0.625,dbo:SportsTeam in c_e and 'Major League' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.786105810775253,595,653,490,0.750382848392037,0.823529411764706,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:college, e) in G
0.786000388148436,531,720,486,0.675,0.915254237288136,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.783494537189519,595,679,498,0.733431516936672,0.836974789915966,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.781256135293292,795,679,574,0.845360824742268,0.722012578616352,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.776422065291928,578,653,477,0.730474732006126,0.825259515570934,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.774175877011134,1035,679,649,0.955817378497791,0.627053140096618,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.772124666038363,676,653,513,0.785604900459418,0.75887573964497,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:college, e) in G
0.771716280103121,503,679,451,0.664212076583211,0.89662027833002,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.769442131854339,676,655,512,0.781679389312977,0.757396449704142,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.763893611848084,1035,653,628,0.961715160796325,0.606763285024155,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:college, e) in G
0.75573299487625,578,655,465,0.709923664122137,0.804498269896194,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.750617038137632,531,653,442,0.67687595712098,0.832391713747646,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:college, e) in G
0.741101791826888,531,679,445,0.655375552282769,0.83804143126177,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.73697773266951,795,653,531,0.813169984686064,0.667924528301887,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:college, e) in G
0.734920237970399,741,655,512,0.781679389312977,0.690958164642375,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.733799385705343,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.733799385705343,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.733799385705343,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.733799385705343,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.726307904031422,741,788,555,0.704314720812183,0.748987854251012,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.72411494929293,503,653,415,0.635528330781011,0.825049701789264,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:college, e) in G
0.720217829562277,1035,655,593,0.905343511450382,0.572946859903382,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.719524206364549,503,655,413,0.630534351145038,0.821073558648111,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.719229029638585,595,655,449,0.685496183206107,0.754621848739496,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.718645500300121,578,788,485,0.615482233502538,0.839100346020761,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.716450728761247,795,655,517,0.789312977099237,0.650314465408805,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.715678085420547,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.715678085420547,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.715678085420547,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.715678085420547,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.713774252975355,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.713774252975355,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.713103525770191,1035,788,644,0.817258883248731,0.622222222222222,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.71115389550071,422,720,392,0.544444444444444,0.928909952606635,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.703871055268486,360,679,348,0.512518409425626,0.966666666666667,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.699943672167362,795,788,554,0.703045685279188,0.69685534591195,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.69371521160452,676,458,386,0.842794759825327,0.571005917159763,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.693700516753811,595,788,475,0.602791878172589,0.798319327731092,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.69301045083135,360,447,278,0.621923937360179,0.772222222222222,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.688573593328611,578,447,350,0.782997762863535,0.605536332179931,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.688427361557901,531,655,406,0.619847328244275,0.764595103578154,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.688028778120888,578,458,354,0.77292576419214,0.612456747404844,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.683738402228271,422,679,366,0.539027982326951,0.867298578199052,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.683669188142583,409,720,371,0.515277777777778,0.907090464547677,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.680957381615213,676,788,497,0.630710659898477,0.735207100591716,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.675679813133812,360,720,344,0.477777777777778,0.955555555555556,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.674911456195343,676,447,371,0.829977628635347,0.548816568047337,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.674419683789132,434,720,377,0.523611111111111,0.868663594470046,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.673470776381243,503,788,424,0.538071065989848,0.842942345924453,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.670629056494211,579,720,433,0.601388888888889,0.747841105354059,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:opponent, e) in G
0.668043450145311,390,720,354,0.491666666666667,0.907692307692308,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.668043450145311,390,720,354,0.491666666666667,0.907692307692308,dbo:SportsTeam in c_e and 'the athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.667841461093604,531,788,432,0.548223350253807,0.813559322033898,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.663721764749938,441,720,374,0.519444444444444,0.848072562358277,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.66332495807108,22,50,22,0.44,1,dbo:SportsTeam in c_e and 'U Sports' in l_e => exists s : (s, dbp:text, e) in G
0.660268731934889,741,447,380,0.850111856823266,0.512820512820513,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.658370482021439,503,458,316,0.689956331877729,0.628230616302187,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.657479130151188,378,720,343,0.476388888888889,0.907407407407407,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.655966187193279,409,653,339,0.519142419601838,0.828850855745721,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.655798238913155,434,679,356,0.524300441826215,0.820276497695853,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:nickname, e) in G
0.654653670707977,25,21,15,0.714285714285714,0.6,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.654653670707977,25,21,15,0.714285714285714,0.6,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.65422521882815,795,447,390,0.87248322147651,0.490566037735849,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.651278613344202,392,720,346,0.480555555555556,0.88265306122449,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:opponent, e) in G
0.650791373455968,169,85,78,0.917647058823529,0.461538461538462,dbo:SportsTeam in c_e and 'esports' in l_e => exists s : (s, dbp:prevTeam, e) in G
0.650707772215125,579,679,408,0.600883652430044,0.704663212435233,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:nickname, e) in G
0.649942061232529,434,653,346,0.529862174578867,0.797235023041475,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:college, e) in G
0.649394305997402,595,458,339,0.740174672489083,0.569747899159664,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:name, e) in G
0.648858438163125,741,458,378,0.825327510917031,0.510121457489879,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.64797828797742,795,458,391,0.853711790393013,0.491823899371069,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.647894886271433,378,720,338,0.469444444444444,0.894179894179894,dbo:SportsTeam in c_e and 'that represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.646917769010669,441,679,354,0.521354933726068,0.802721088435374,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.644796724640028,422,655,339,0.517557251908397,0.803317535545024,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.643223770132001,503,447,305,0.682326621923937,0.606361829025845,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.642367761416278,392,653,325,0.497702909647779,0.829081632653061,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:college, e) in G
0.64203117427667,390,653,324,0.496171516079632,0.830769230769231,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.641775623792116,365,720,329,0.456944444444444,0.901369863013699,dbo:SportsTeam in c_e and 'teams that represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.640068509865272,422,653,336,0.514548238897397,0.796208530805687,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:college, e) in G
