value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.325,15,25,13,0.52,0.866666666666667,dbo:Country in c_e and 'Old Chinese' in l_e => exists o : (e, dbp:ocBs, o) in G
0.325,162,198,117,0.590909090909091,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.324596774193548,228,268,161,0.600746268656716,0.706140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.323725055432373,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.323725055432373,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdi, o) in G
0.323467230443975,228,245,153,0.624489795918367,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.322222222222222,228,222,145,0.653153153153153,0.635964912280702,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.321649484536082,228,257,156,0.607003891050584,0.684210526315789,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:cctld, o) in G
0.321543408360129,101,210,100,0.476190476190476,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.320574162679426,228,190,134,0.705263157894737,0.587719298245614,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.32,228,172,128,0.744186046511628,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:giniYear, o) in G
0.319809069212411,162,257,134,0.521400778210117,0.827160493827161,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:cctld, o) in G
0.319410319410319,162,245,130,0.530612244897959,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.319201995012469,228,173,128,0.739884393063584,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gini, o) in G
0.319148936170213,17,30,15,0.5,0.882352941176471,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.319148936170213,17,30,15,0.5,0.882352941176471,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.318565400843882,228,246,151,0.613821138211382,0.662280701754386,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.318295739348371,228,171,127,0.742690058479532,0.557017543859649,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.318181818181818,377,217,189,0.870967741935484,0.50132625994695,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.318181818181818,162,256,133,0.51953125,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.316883116883117,162,223,122,0.547085201793722,0.753086419753086,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:percentWater, o) in G
0.316279069767442,162,268,136,0.507462686567164,0.839506172839506,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.316176470588235,162,246,129,0.524390243902439,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.315914489311164,162,259,133,0.513513513513513,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.315161839863714,377,210,185,0.880952380952381,0.490716180371353,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.315035799522673,162,257,132,0.513618677042802,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.314814814814815,228,258,153,0.593023255813954,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.314465408805031,101,217,100,0.460829493087558,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.314345991561181,228,246,149,0.605691056910569,0.653508771929825,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.314285714285714,162,258,132,0.511627906976744,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.313725490196078,30,21,16,0.761904761904762,0.533333333333333,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.313333333333333,377,223,188,0.84304932735426,0.49867374005305,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdi, o) in G
0.313178294573643,377,268,202,0.753731343283582,0.535809018567639,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.312757201646091,228,258,152,0.589147286821705,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.312714776632302,101,190,91,0.478947368421053,0.900990099009901,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.312638580931264,228,223,141,0.632286995515695,0.618421052631579,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:percentWater, o) in G
0.312186978297162,377,222,187,0.842342342342342,0.496021220159151,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.311904761904762,162,258,131,0.507751937984496,0.808641975308642,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.31184668989547,377,197,179,0.908629441624365,0.474801061007958,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.311666666666667,377,223,187,0.838565022421525,0.496021220159151,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.310747663551402,162,266,133,0.5,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.310606060606061,228,300,164,0.546666666666667,0.719298245614035,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:countryCode, o) in G
0.31006160164271,228,259,151,0.583011583011583,0.662280701754386,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.309917355371901,228,256,150,0.5859375,0.657894736842105,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.309716599190283,228,266,153,0.575187969924812,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.309278350515464,228,257,150,0.583657587548638,0.657894736842105,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.309148264984227,377,257,196,0.762645914396887,0.519893899204244,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:cctld, o) in G
0.308641975308642,101,223,100,0.448430493273543,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.308641975308642,101,223,100,0.448430493273543,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdi, o) in G
0.30835734870317,162,185,107,0.578378378378378,0.660493827160494,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:percentageOfAreaWater, o) in G
0.308219178082192,121,171,90,0.526315789473684,0.743801652892562,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.307692307692308,101,185,88,0.475675675675676,0.871287128712871,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:percentageOfAreaWater, o) in G
0.306581059390048,377,246,191,0.776422764227642,0.506631299734748,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.306501547987616,101,222,99,0.445945945945946,0.98019801980198,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.306122448979592,121,173,90,0.520231213872832,0.743801652892562,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:gini, o) in G
0.305835010060362,228,269,152,0.565055762081784,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:sovereigntyType, o) in G
0.305466237942122,377,245,190,0.775510204081633,0.503978779840849,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.305164319248826,228,198,130,0.656565656565657,0.570175438596491,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.305135951661631,121,210,101,0.480952380952381,0.834710743801653,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.30503144654088,121,197,97,0.49238578680203,0.801652892561983,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.304504504504505,228,327,169,0.516819571865443,0.741228070175439,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:callingCode, o) in G
0.304449648711944,228,199,130,0.653266331658292,0.570175438596491,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.304267161410019,228,311,164,0.527331189710611,0.719298245614035,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:timeZone, o) in G
0.303754266211604,121,172,89,0.517441860465116,0.735537190082645,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.30188679245283,377,259,192,0.741312741312741,0.509283819628647,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.30173775671406,377,256,191,0.74609375,0.506631299734748,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.301587301587302,377,190,171,0.9,0.453580901856764,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.300990099009901,228,277,152,0.548736462093863,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:timeZone, o) in G
0.300787401574803,377,258,191,0.74031007751938,0.506631299734748,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.3,17,23,12,0.521739130434783,0.705882352941177,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.299810246679317,228,299,158,0.528428093645485,0.692982456140351,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:populationDensity, o) in G
0.299684542586751,377,257,190,0.739299610894942,0.503978779840849,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpPpp, o) in G
