value,supA,supB,supAB,condBA,condAB,string
0.758064516129032,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
0.753260869565217,40,23,22,0.956521739130435,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female' in l_e(c,p,os)
0.75,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
0.75,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
0.75,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
0.75,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
0.746606334841629,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball' in l_e(c,p,os)
0.746606334841629,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball player' in l_e(c,p,os)
0.746606334841629,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball player. ' in l_e(c,p,os)
0.746606334841629,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female' in l_e(c,p,os)
0.742424242424242,99,48,48,1,0.484848484848485,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean female' in l_e(c,p,os)
0.740322580645161,62,40,36,0.9,0.580645161290323,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.74025974025974,21,33,19,0.575757575757576,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball player. ' in l_e(c,p,os)
0.739130434782609,69,33,33,1,0.478260869565217,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
0.736842105263158,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national' in l_e(c,p,os)
0.736842105263158,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's' in l_e(c,p,os)
0.736842105263158,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball team' in l_e(c,p,os)
0.736842105263158,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball team. ' in l_e(c,p,os)
0.736842105263158,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball' in l_e(c,p,os)
0.732059800664452,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball' in l_e(c,p,os)
0.732059800664452,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's' in l_e(c,p,os)
0.732059800664452,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball team' in l_e(c,p,os)
0.732059800664452,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => ' Republic women's national volleyball team. ' in l_e(c,p,os)
0.732059800664452,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national' in l_e(c,p,os)
0.731884057971015,69,32,32,1,0.463768115942029,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
0.731884057971015,69,32,32,1,0.463768115942029,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball player' in l_e(c,p,os)
0.72463768115942,69,31,31,1,0.449275362318841,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball player. ' in l_e(c,p,os)
0.723809523809524,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball player' in l_e(c,p,os)
0.723809523809524,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male' in l_e(c,p,os)
0.723809523809524,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball' in l_e(c,p,os)
0.71875,112,49,49,1,0.4375,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean female' in l_e(c,p,os)
0.71875,48,21,21,1,0.4375,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, dbr:Peru_women's_national_volleyball_team) in G => 'vian' in l_e(c,p,os)
0.717391304347826,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Peru_women's_national_volleyball_team) in G => 'vian' in l_e(c,p,os)
0.717171717171717,99,43,43,1,0.434343434343434,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'was part of the South' in l_e(c,p,so)
0.717171717171717,99,43,43,1,0.434343434343434,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => ' was part of the South ' in l_e(c,p,so)
0.717001885606537,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball team' in l_e(c,p,os)
0.717001885606537,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => ' Republic women's national volleyball team. ' in l_e(c,p,os)
0.717001885606537,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's' in l_e(c,p,os)
0.717001885606537,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball' in l_e(c,p,os)
0.717001885606537,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Greece' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Athens' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Athens' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Athens Greece' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Athens Greece' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics in Athens, Greece. ' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Athens' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Athens Greece' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Athens' in l_e(c,p,os)
0.709677419354839,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Athens Greece' in l_e(c,p,os)
0.709677419354839,124,52,52,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => ' player. ' in l_e(c,p,os)
0.709033613445378,56,34,30,0.882352941176471,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.708045977011494,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball' in l_e(c,p,os)
0.708045977011494,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball player. ' in l_e(c,p,os)
