value,supA,supB,supAB,condBA,condAB,string
0.819148936170213,102,564,102,0.180851063829787,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.813681868743048,335,1798,335,0.186318131256952,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.776418242491657,402,1798,402,0.223581757508343,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.773714285714286,396,1750,396,0.226285714285714,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.72,490,1750,490,0.28,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.701086956521739,55,184,55,0.298913043478261,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.701030927835051,58,194,58,0.298969072164948,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.69345579793341,801,2613,801,0.30654420206659,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.691534596057209,798,2587,798,0.308465403942791,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.689473684210526,59,190,59,0.310526315789474,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668421052631579,63,190,63,0.331578947368421,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.633802816901408,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.633802816901408,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.632988901645618,959,2613,959,0.367011098354382,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.632006184770004,952,2587,952,0.367993815229996,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.510204081632653,24,49,24,0.489795918367347,1,dbo:Gymnast in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.497895139686185,1312,2613,1312,0.502104860313816,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.496714340935446,1302,2587,1302,0.503285659064554,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.469387755102041,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.469387755102041,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.363636363636364,21,33,21,0.636363636363636,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.306122448979592,34,49,34,0.693877551020408,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.227272727272727,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.227272727272727,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
