value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.27027027027027,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.268507638072855,5106,2009,1371,0.682429069188651,0.268507638072855,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:previousWork, e) in G
0.266157461809636,5106,2007,1359,0.677130044843049,0.266157461809636,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.263157894736842,38,37,10,0.27027027027027,0.263157894736842,dbo:Book in c_e and 'Christie' in l_e => exists s : (s, dbp:title, e) in G
0.262984878369494,3042,2009,800,0.39820806371329,0.262984878369494,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.262371888726208,3415,2150,896,0.416744186046512,0.262371888726208,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.254465592972182,3415,2159,869,0.402501157943492,0.254465592972182,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.246559297218155,3415,2007,842,0.419531639262581,0.246559297218155,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.239824304538799,3415,2009,819,0.407665505226481,0.239824304538799,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.220507715281234,1790,2009,443,0.220507715281234,0.247486033519553,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.216264700019932,5017,2159,1085,0.502547475683187,0.216264700019932,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.216014897579143,3222,2159,696,0.322371468272348,0.216014897579143,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.215647600262985,3042,2150,656,0.305116279069767,0.215647600262985,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:followedBy, e) in G
0.214773432650528,3222,2150,692,0.321860465116279,0.214773432650528,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.212257100149477,1790,2007,426,0.212257100149477,0.237988826815642,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.211672070402964,1790,2159,457,0.211672070402964,0.255307262569832,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.211281642415786,5017,2150,1060,0.493023255813954,0.211281642415786,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.209839731643682,2683,2159,563,0.260768874478925,0.209839731643682,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:precededBy, e) in G
0.209556993529119,1624,2009,421,0.209556993529119,0.25923645320197,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.207441860465116,1790,2150,446,0.207441860465116,0.249162011173184,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.207040296433534,2079,2159,447,0.207040296433534,0.215007215007215,dbo:Book in c_e and 'written by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.206570433051269,1214,2009,415,0.206570433051269,0.341845140032949,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.205772811918063,3222,2009,663,0.330014932802389,0.205772811918063,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.205501295594977,5017,2009,1031,0.513190642110503,0.205501295594977,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.204220980757294,3222,2007,658,0.327852516193323,0.204220980757294,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.203813280736358,3042,2007,620,0.308918784255107,0.203813280736358,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.203798054654933,1214,2159,440,0.203798054654933,0.362438220757825,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.203720930232558,2079,2150,438,0.203720930232558,0.210678210678211,dbo:Book in c_e and 'written by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.203372189841799,4804,2159,977,0.452524316813339,0.203372189841799,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:precededBy, e) in G
0.202871699861047,1624,2159,438,0.202871699861047,0.269704433497537,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.202747710241465,4804,2150,974,0.453023255813953,0.202747710241465,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:followedBy, e) in G
0.200318915686665,5017,2007,1005,0.500747384155456,0.200318915686665,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.2,55,15,11,0.733333333333333,0.2,dbo:Book in c_e and 'Terry' in l_e => exists s : (s, dbp:before, e) in G
0.19828550130451,2683,2150,532,0.247441860465116,0.19828550130451,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:followedBy, e) in G
0.197209302325581,1214,2150,424,0.197209302325581,0.349258649093904,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.196312904833084,1624,2007,394,0.196312904833084,0.242610837438424,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.196312904833084,1214,2007,394,0.196312904833084,0.324546952224053,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.192558139534884,1624,2150,414,0.192558139534884,0.254926108374384,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.191438191438191,2079,2009,398,0.198108511697362,0.191438191438191,dbo:Book in c_e and 'written by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.18951418951419,2079,2007,394,0.196312904833084,0.18951418951419,dbo:Book in c_e and 'written by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.188967573611629,2683,2009,507,0.252364360378298,0.188967573611629,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbo:previousWork, e) in G
0.187760199833472,4804,2007,902,0.449427005480817,0.187760199833472,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.187343880099917,4804,2009,900,0.447984071677451,0.187343880099917,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:previousWork, e) in G
0.183333333333333,60,37,11,0.297297297297297,0.183333333333333,dbo:Book in c_e and 'Collins' in l_e => exists s : (s, dbp:title, e) in G
0.181140514349609,2683,2007,486,0.242152466367713,0.181140514349609,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.180686908909905,1882,2009,363,0.180686908909905,0.19287991498406,dbo:Book in c_e and 'author' in l_e => exists s : (s, dbo:previousWork, e) in G
0.180327868852459,61,37,11,0.297297297297297,0.180327868852459,dbo:Book in c_e and 'Crime' in l_e => exists s : (s, dbp:title, e) in G
0.178786475220009,1048,2159,386,0.178786475220009,0.368320610687023,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.178695868591339,1048,2009,359,0.178695868591339,0.342557251908397,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.177202588352414,1038,2009,356,0.177202588352414,0.342967244701349,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.176007410838351,1038,2159,380,0.176007410838351,0.366088631984586,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:precededBy, e) in G
0.175709308113489,1495,2009,353,0.175709308113489,0.236120401337793,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbo:previousWork, e) in G
0.174617878647522,1882,2159,377,0.174617878647522,0.200318809776833,dbo:Book in c_e and 'author' in l_e => exists s : (s, dbp:precededBy, e) in G
0.171627906976744,1038,2150,369,0.171627906976744,0.355491329479769,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:followedBy, e) in G
0.171400099651221,1495,2007,344,0.171400099651221,0.230100334448161,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.170403587443946,1038,2007,342,0.170403587443946,0.329479768786127,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.169986104678092,1495,2159,367,0.169986104678092,0.245484949832776,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbp:precededBy, e) in G
0.16791230692576,1882,2007,337,0.16791230692576,0.179064824654623,dbo:Book in c_e and 'author' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.166046511627907,1495,2150,357,0.166046511627907,0.238795986622074,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbp:followedBy, e) in G
0.164424514200299,1250,2007,330,0.164424514200299,0.264,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.164186046511628,727,2150,353,0.164186046511628,0.485557083906465,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.163265306122449,1250,2009,328,0.163265306122449,0.2624,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.16243148978575,727,2007,326,0.16243148978575,0.448418156808803,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.16093023255814,1882,2150,346,0.16093023255814,0.18384697130712,dbo:Book in c_e and 'author' in l_e => exists s : (s, dbp:followedBy, e) in G
0.16,1250,2150,344,0.16,0.2752,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.158869847151459,1250,2159,343,0.158869847151459,0.2744,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.158785465405674,1065,2009,319,0.158785465405674,0.299530516431925,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.158785465405674,881,2009,319,0.158785465405674,0.362088535754824,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.157947184853014,1065,2007,317,0.157947184853014,0.297652582159624,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.157943492357573,881,2159,341,0.157943492357573,0.387060158910329,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.156744186046512,881,2150,337,0.156744186046512,0.382519863791146,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.155627605372858,1902,2159,336,0.155627605372858,0.176656151419558,dbo:Book in c_e and 'The book' in l_e => exists s : (s, dbp:precededBy, e) in G
0.154957648231191,881,2007,311,0.154957648231191,0.353007945516459,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.154803384768542,1902,2009,311,0.154803384768542,0.163512092534175,dbo:Book in c_e and 'The book' in l_e => exists s : (s, dbo:previousWork, e) in G
0.154491017964072,835,802,129,0.160847880299252,0.154491017964072,dbo:Book in c_e and 'The novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.151162790697674,574,2150,325,0.151162790697674,0.566202090592335,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.150532654006484,1065,2159,325,0.150532654006484,0.305164319248826,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.149143121815655,1360,2159,322,0.149143121815655,0.236764705882353,dbo:Book in c_e and 'story' in l_e => exists s : (s, dbp:precededBy, e) in G
0.148837209302326,1065,2150,320,0.148837209302326,0.300469483568075,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbp:followedBy, e) in G
