value,supA,supB,supAB,condBA,condAB,string
0.633921246923708,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.520546688680976,158,69,50,0.72463768115942,0.316455696202532,dbo:CricketGround in c_e and 'ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.518688024408848,171,69,51,0.739130434782609,0.298245614035088,dbo:CricketGround in c_e and 'played' in l_e => exists s : (s, dbp:venue, e) in G
0.517391304347826,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.517391304347826,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.51516258677384,119,69,45,0.652173913043478,0.378151260504202,dbo:CricketGround in c_e and 'Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.504688832054561,153,69,48,0.695652173913043,0.313725490196078,dbo:CricketGround in c_e and 'first' in l_e => exists s : (s, dbp:venue, e) in G
0.500452898550725,16,69,13,0.188405797101449,0.8125,dbo:CricketGround in c_e and 'present' in l_e => exists s : (s, dbp:venue, e) in G
0.498347317569286,171,69,49,0.710144927536232,0.286549707602339,dbo:CricketGround in c_e and 'match' in l_e => exists s : (s, dbp:venue, e) in G
0.489795918367347,147,69,46,0.666666666666667,0.312925170068027,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.481803542673108,135,69,44,0.63768115942029,0.325925925925926,dbo:CricketGround in c_e and 'on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.480885541481228,127,69,43,0.623188405797101,0.338582677165354,dbo:CricketGround in c_e and 'The first' in l_e => exists s : (s, dbp:venue, e) in G
0.476966873706004,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.476966873706004,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.476555839727195,17,69,13,0.188405797101449,0.764705882352941,dbo:CricketGround in c_e and 'has hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.476190476190476,161,69,46,0.666666666666667,0.285714285714286,dbo:CricketGround in c_e and 'ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.474868948504471,141,69,44,0.63768115942029,0.312056737588652,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.464325529542921,78,69,34,0.492753623188406,0.435897435897436,dbo:CricketGround in c_e and 'hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.463768115942029,123,69,41,0.594202898550725,0.333333333333333,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.462424029920524,124,69,41,0.594202898550725,0.330645161290323,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.461101449275362,125,69,41,0.594202898550725,0.328,dbo:CricketGround in c_e and 'ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.461064243997404,134,69,42,0.608695652173913,0.313432835820896,dbo:CricketGround in c_e and 'the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.457427536231884,32,69,20,0.289855072463768,0.625,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.457257699275362,128,69,41,0.594202898550725,0.3203125,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.455314009661836,18,69,13,0.188405797101449,0.722222222222222,dbo:CricketGround in c_e and 'the ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.452982810920121,43,69,24,0.347826086956522,0.558139534883721,dbo:CricketGround in c_e and 'is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.445108695652174,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.445108695652174,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.445108695652174,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.443765720445562,121,69,39,0.565217391304348,0.322314049586777,dbo:CricketGround in c_e and 'match on' in l_e => exists s : (s, dbp:venue, e) in G
0.440779610194903,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.440779610194903,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.440779610194903,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.440779610194903,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.440779610194903,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.440779610194903,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.434782608695652,111,69,37,0.536231884057971,0.333333333333333,dbo:CricketGround in c_e and 'Club' in l_e => exists s : (s, dbp:venue, e) in G
0.43455615942029,32,69,19,0.27536231884058,0.59375,dbo:CricketGround in c_e and 'ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.434415703540635,79,69,32,0.463768115942029,0.405063291139241,dbo:CricketGround in c_e and 'home' in l_e => exists s : (s, dbp:venue, e) in G
0.433294513457557,112,69,37,0.536231884057971,0.330357142857143,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.431100023758613,122,69,38,0.550724637681159,0.311475409836066,dbo:CricketGround in c_e and 'first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.430434782608696,30,69,18,0.260869565217391,0.6,dbo:CricketGround in c_e and 'In local' in l_e => exists s : (s, dbp:venue, e) in G
0.430390865173474,99,69,35,0.507246376811594,0.353535353535354,dbo:CricketGround in c_e and 'Cricket Club' in l_e => exists s : (s, dbp:venue, e) in G
0.429093864282812,107,69,36,0.521739130434783,0.336448598130841,dbo:CricketGround in c_e and 'The first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.425191815856778,102,69,35,0.507246376811594,0.343137254901961,dbo:CricketGround in c_e and 'The first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.424505928853755,110,69,36,0.521739130434783,0.327272727272727,dbo:CricketGround in c_e and 'The ground' in l_e => exists s : (s, dbp:venue, e) in G
0.423913043478261,48,69,24,0.347826086956522,0.5,dbo:CricketGround in c_e and 'Second' in l_e => exists s : (s, dbp:venue, e) in G
0.42379981884058,128,69,38,0.550724637681159,0.296875,dbo:CricketGround in c_e and 'recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.420289855072464,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.420289855072464,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.418764302059497,114,69,36,0.521739130434783,0.315789473684211,dbo:CricketGround in c_e and 'first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.417174590274956,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.417174590274956,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.417174590274956,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.416666666666667,46,69,23,0.333333333333333,0.5,dbo:CricketGround in c_e and 'Second XI' in l_e => exists s : (s, dbp:venue, e) in G
0.41501976284585,66,69,28,0.405797101449275,0.424242424242424,dbo:CricketGround in c_e and 'the home' in l_e => exists s : (s, dbp:venue, e) in G
0.412130069419072,119,69,36,0.521739130434783,0.302521008403361,dbo:CricketGround in c_e and 'recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.407306763285024,144,69,38,0.550724637681159,0.263888888888889,dbo:CricketGround in c_e and 'Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.403726708074534,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.403726708074534,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.402601848681958,127,69,36,0.521739130434783,0.283464566929134,dbo:CricketGround in c_e and 'matches' in l_e => exists s : (s, dbp:venue, e) in G
0.394679372642446,73,69,28,0.405797101449275,0.383561643835616,dbo:CricketGround in c_e and 'Ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.385265700483092,18,69,11,0.159420289855072,0.611111111111111,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists s : (s, dbp:venue, e) in G
0.374120082815735,70,69,26,0.376811594202899,0.371428571428571,dbo:CricketGround in c_e and 'Ground is a' in l_e => exists s : (s, dbp:venue, e) in G
0.373467112597547,65,69,25,0.36231884057971,0.384615384615385,dbo:CricketGround in c_e and 'Ground is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.370923913043478,48,69,21,0.304347826086957,0.4375,dbo:CricketGround in c_e and 'ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.370553359683794,66,69,25,0.36231884057971,0.378787878787879,dbo:CricketGround in c_e and 'Ground is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.369183829138063,19,69,11,0.159420289855072,0.578947368421053,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists s : (s, dbp:venue, e) in G
0.367276887871854,38,69,18,0.260869565217391,0.473684210526316,dbo:CricketGround in c_e and 'local' in l_e => exists s : (s, dbp:venue, e) in G
0.366581415174766,17,69,10,0.144927536231884,0.588235294117647,dbo:CricketGround in c_e and 'played their' in l_e => exists s : (s, dbp:venue, e) in G
0.366581415174766,17,69,10,0.144927536231884,0.588235294117647,dbo:CricketGround in c_e and 'held a' in l_e => exists s : (s, dbp:venue, e) in G
0.359683794466403,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'local domestic cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
