value,supA,supB,supAB,condBA,condAB,string
1,50,367,50,0.136239782016349,1,dbo:Fungus in c_e and 'the single genus' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,1001,9216,1001,0.108615451388889,1,dbo:Fungus in c_e and 'monotypic genus' in l_e => exists o : (e, dbo:class, o) in G
1,2958,9315,2958,0.317552334943639,1,dbo:Fungus in c_e and 'genus of fungi' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2462,9315,2462,0.26430488459474,1,dbo:Fungus in c_e and 'is a species' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2510,9315,2510,0.269457863660762,1,dbo:Fungus in c_e and 'a species of' in l_e => exists o : (e, dbo:kingdom, o) in G
1,4634,9315,4634,0.49747718733226,1,dbo:Fungus in c_e and 'in the family' in l_e => exists o : (e, dbo:kingdom, o) in G
1,3743,9315,3743,0.401825013419216,1,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2622,9315,2622,0.281481481481481,1,dbo:Fungus in c_e and 'of fungi in' in l_e => exists o : (e, dbo:kingdom, o) in G
1,3773,9315,3773,0.40504562533548,1,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbo:kingdom, o) in G
1,3228,9315,3228,0.346537842190016,1,dbo:Fungus in c_e and 'fungi in the' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1086,9315,1086,0.11658615136876,1,dbo:Fungus in c_e and 'the single species' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1658,9315,1658,0.177992485238862,1,dbo:Fungus in c_e and 'fungus in the' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2327,9315,2327,0.249812130971551,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2843,9315,2843,0.305206655931294,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1656,9315,1656,0.177777777777778,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2254,9315,2254,0.241975308641975,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2621,9315,2621,0.281374127750939,1,dbo:Fungus in c_e and 'of fungi in the' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2127,9315,2127,0.228341384863124,1,dbo:Fungus in c_e and 'fungi in the family' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2844,9315,2844,0.305314009661836,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2327,9315,2327,0.249812130971551,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1361,9315,1361,0.146108427267848,1,dbo:Fungus in c_e and 'fungus in the family' in l_e => exists o : (e, dbo:kingdom, o) in G
1,2453,9315,2453,0.26333870101986,1,dbo:Fungus in c_e and 'is a species of' in l_e => exists o : (e, dbo:kingdom, o) in G
1,3736,9315,3736,0.401073537305421,1,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
