value,supA,supB,supAB,condBA,condAB,string
0.382046588729171,176,45,34,0.755555555555556,0.193181818181818,dbo:VolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.230699920291389,130,37,16,0.432432432432432,0.123076923076923,dbo:VolleyballPlayer in c_e and 'is a Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.230699920291389,130,37,16,0.432432432432432,0.123076923076923,dbo:VolleyballPlayer in c_e and 'a Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.230265649529252,82,23,10,0.434782608695652,0.121951219512195,dbo:VolleyballPlayer in c_e and 'of the United States' in l_e => exists s : (s, dbp:p, e) in G
0.228945522812857,132,37,16,0.432432432432432,0.121212121212121,dbo:VolleyballPlayer in c_e and 'and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.227921152919276,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.227921152919276,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.227921152919276,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.227921152919276,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.227507877596645,84,23,10,0.434782608695652,0.119047619047619,dbo:VolleyballPlayer in c_e and 'of the United' in l_e => exists s : (s, dbp:p, e) in G
0.224982423934668,173,37,18,0.486486486486487,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.219852504018247,95,49,15,0.306122448979592,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.211380010803347,132,49,17,0.346938775510204,0.128787878787879,dbo:VolleyballPlayer in c_e and 'and plays' in l_e => exists s : (s, dbp:name, e) in G
0.200470404413035,130,49,16,0.326530612244898,0.123076923076923,dbo:VolleyballPlayer in c_e and 'is a Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.200470404413035,130,49,16,0.326530612244898,0.123076923076923,dbo:VolleyballPlayer in c_e and 'a Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.195502094040781,173,49,18,0.36734693877551,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.187812056606337,63,45,10,0.222222222222222,0.158730158730159,dbo:VolleyballPlayer in c_e and 'Beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.160747607390137,86,45,10,0.222222222222222,0.116279069767442,dbo:VolleyballPlayer in c_e and 'volleyball player from the' in l_e => exists s : (s, dbp:teammates, e) in G
0.158015154379992,89,45,10,0.222222222222222,0.112359550561798,dbo:VolleyballPlayer in c_e and 'player from the' in l_e => exists s : (s, dbp:teammates, e) in G
