value,supA,supB,supAB,condBA,condAB,string
0.568471337579618,43,314,43,0.136942675159236,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxWin, o) in G
0.564784053156146,39,301,39,0.129568106312292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxLoss, o) in G
0.5625,17,136,17,0.125,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaWin, o) in G
0.561538461538462,16,130,16,0.123076923076923,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaLoss, o) in G
0.559769167353669,435,3639,435,0.119538334707337,1,dbo:MartialArtist in c_e and 'martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.558930741190765,97,823,97,0.117861482381531,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.557863031071655,365,3154,365,0.11572606214331,1,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => exists o : (e, dbp:weightClass, o) in G
0.5571791613723,90,787,90,0.1143583227446,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxLoss, o) in G
0.557021159659247,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.557021159659247,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.555509755427315,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.555509755427315,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.55410447761194,290,2680,290,0.108208955223881,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fightingOutOf, o) in G
0.553448749656499,389,3639,389,0.106897499312998,1,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
