value,supA,supB,supAB,condBA,condAB,string
1,19,90,19,0.211111111111111,1,dbo:RugbyPlayer in c_e and 'professional rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.564935064935065,773,154,87,0.564935064935065,0.11254851228978,dbo:RugbyPlayer in c_e and 'is an Australian former' in l_e => exists s : (s, dbp:goals, e) in G
0.563860667634253,4004,1378,777,0.563860667634253,0.194055944055944,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:try, e) in G
0.557529610829103,4019,2364,1318,0.557529610829103,0.327942274197562,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:name, e) in G
0.55414551607445,4004,2364,1310,0.55414551607445,0.327172827172827,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:name, e) in G
0.553977272727273,1709,352,195,0.553977272727273,0.114101813926273,dbo:RugbyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:points, e) in G
0.549180327868853,122,223,67,0.300448430493274,0.549180327868853,dbo:RugbyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.545454545454545,88,223,48,0.2152466367713,0.545454545454545,dbo:RugbyPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.545454545454545,22,90,12,0.133333333333333,0.545454545454545,dbo:RugbyPlayer in c_e and 'who represents' in l_e => exists s : (s, dbp:referee, e) in G
0.542986425339366,884,2364,480,0.203045685279188,0.542986425339366,dbo:RugbyPlayer in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.50920245398773,163,223,83,0.37219730941704,0.50920245398773,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.509090909090909,55,223,28,0.125560538116592,0.509090909090909,dbo:RugbyPlayer in c_e and 'coach and former player' in l_e => exists s : (s, dbp:coach, e) in G
0.500998003992016,501,2364,251,0.106175972927242,0.500998003992016,dbo:RugbyPlayer in c_e and 'Premiership' in l_e => exists s : (s, dbp:name, e) in G
0.494929006085193,493,2364,244,0.10321489001692,0.494929006085193,dbo:RugbyPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.491228070175439,57,223,28,0.125560538116592,0.491228070175439,dbo:RugbyPlayer in c_e and 'and former player' in l_e => exists s : (s, dbp:coach, e) in G
0.487179487179487,304,78,38,0.487179487179487,0.125,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:topPointScorer, e) in G
0.481099656357388,291,1378,140,0.101596516690856,0.481099656357388,dbo:RugbyPlayer in c_e and 'Currie Cup' in l_e => exists s : (s, dbp:try, e) in G
0.476351351351351,296,1378,141,0.102322206095791,0.476351351351351,dbo:RugbyPlayer in c_e and 'Currie' in l_e => exists s : (s, dbp:try, e) in G
0.474358974358974,78,223,37,0.165919282511211,0.474358974358974,dbo:RugbyPlayer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.46816976127321,754,2364,353,0.149323181049069,0.46816976127321,dbo:RugbyPlayer in c_e and 'union footballer' in l_e => exists s : (s, dbp:name, e) in G
0.467828418230563,746,2364,349,0.147631133671743,0.467828418230563,dbo:RugbyPlayer in c_e and 'rugby union footballer' in l_e => exists s : (s, dbp:name, e) in G
0.464285714285714,84,352,39,0.110795454545455,0.464285714285714,dbo:RugbyPlayer in c_e and 'the NRL and' in l_e => exists s : (s, dbp:points, e) in G
0.461038961038961,541,154,71,0.461038961038961,0.131238447319778,dbo:RugbyPlayer in c_e and 'Australian former professional' in l_e => exists s : (s, dbp:goals, e) in G
0.461038961038961,540,154,71,0.461038961038961,0.131481481481481,dbo:RugbyPlayer in c_e and 'Australian former professional rugby' in l_e => exists s : (s, dbp:goals, e) in G
0.458333333333333,96,344,44,0.127906976744186,0.458333333333333,dbo:RugbyPlayer in c_e and 'as a fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.457831325301205,83,352,38,0.107954545454545,0.457831325301205,dbo:RugbyPlayer in c_e and 'in the NRL and' in l_e => exists s : (s, dbp:points, e) in G
0.454545454545455,535,154,70,0.454545454545455,0.130841121495327,dbo:RugbyPlayer in c_e and 'Australian former professional rugby league' in l_e => exists s : (s, dbp:goals, e) in G
0.453333333333333,75,223,34,0.152466367713004,0.453333333333333,dbo:RugbyPlayer in c_e and 'former player' in l_e => exists s : (s, dbp:coach, e) in G
0.448815566835871,3078,2364,1061,0.448815566835871,0.344704353476283,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:name, e) in G
0.448051948051948,534,154,69,0.448051948051948,0.129213483146067,dbo:RugbyPlayer in c_e and 'an Australian former professional' in l_e => exists s : (s, dbp:goals, e) in G
0.448051948051948,533,154,69,0.448051948051948,0.129455909943715,dbo:RugbyPlayer in c_e and 'an Australian former professional rugby' in l_e => exists s : (s, dbp:goals, e) in G
0.445652173913043,92,352,41,0.116477272727273,0.445652173913043,dbo:RugbyPlayer in c_e and 'NRL and' in l_e => exists s : (s, dbp:points, e) in G
0.445151033386327,1258,2364,560,0.236886632825719,0.445151033386327,dbo:RugbyPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.442105263157895,190,223,84,0.376681614349776,0.442105263157895,dbo:RugbyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.441558441558442,531,154,68,0.441558441558442,0.128060263653484,dbo:RugbyPlayer in c_e and 'is an Australian former professional' in l_e => exists s : (s, dbp:goals, e) in G
0.440340909090909,1292,352,155,0.440340909090909,0.119969040247678,dbo:RugbyPlayer in c_e and 'played for the' in l_e => exists s : (s, dbp:points, e) in G
0.43646408839779,304,181,79,0.43646408839779,0.259868421052632,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:drop, e) in G
0.434718100890208,674,2364,293,0.123942470389171,0.434718100890208,dbo:RugbyPlayer in c_e and 'He plays' in l_e => exists s : (s, dbp:name, e) in G
0.434328358208955,670,2364,291,0.123096446700508,0.434328358208955,dbo:RugbyPlayer in c_e and 'squad' in l_e => exists s : (s, dbp:name, e) in G
0.431034482758621,58,223,25,0.112107623318386,0.431034482758621,dbo:RugbyPlayer in c_e and 'coach who' in l_e => exists s : (s, dbp:coach, e) in G
0.427631578947368,152,223,65,0.291479820627803,0.427631578947368,dbo:RugbyPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.427631578947368,304,344,130,0.377906976744186,0.427631578947368,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.423423423423423,111,344,47,0.136627906976744,0.423423423423423,dbo:RugbyPlayer in c_e and 'a fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.422764227642276,738,2364,312,0.131979695431472,0.422764227642276,dbo:RugbyPlayer in c_e and 'union player He' in l_e => exists s : (s, dbp:name, e) in G
0.418604651162791,731,2364,306,0.129441624365482,0.418604651162791,dbo:RugbyPlayer in c_e and 'rugby union player He' in l_e => exists s : (s, dbp:name, e) in G
0.418152350081037,617,2364,258,0.109137055837563,0.418152350081037,dbo:RugbyPlayer in c_e and 'debut' in l_e => exists s : (s, dbp:name, e) in G
0.413793103448276,58,223,24,0.10762331838565,0.413793103448276,dbo:RugbyPlayer in c_e and 'assistant coach' in l_e => exists s : (s, dbp:coach, e) in G
0.400568181818182,1319,352,141,0.400568181818182,0.106899166034875,dbo:RugbyPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:points, e) in G
0.4,35,130,14,0.107692307692308,0.4,dbo:RugbyPlayer in c_e and 'union coach and former player' in l_e => exists s : (s, dbo:coach, e) in G
0.399103139013453,230,223,89,0.399103139013453,0.38695652173913,dbo:RugbyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.39697950377562,927,2364,368,0.155668358714044,0.39697950377562,dbo:RugbyPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:name, e) in G
0.396952104499274,3078,1378,547,0.396952104499274,0.177712800519818,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:try, e) in G
0.392523364485981,107,352,42,0.119318181818182,0.392523364485981,dbo:RugbyPlayer in c_e and 'in the NRL He' in l_e => exists s : (s, dbp:points, e) in G
0.392045454545455,749,352,138,0.392045454545455,0.184245660881175,dbo:RugbyPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.388888888888889,108,352,42,0.119318181818182,0.388888888888889,dbo:RugbyPlayer in c_e and 'the NRL He' in l_e => exists s : (s, dbp:points, e) in G
0.386120996441281,562,1378,217,0.157474600870827,0.386120996441281,dbo:RugbyPlayer in c_e and 'is a South African' in l_e => exists s : (s, dbp:try, e) in G
0.38,50,130,19,0.146153846153846,0.38,dbo:RugbyPlayer in c_e and 'union coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.38,50,130,19,0.146153846153846,0.38,dbo:RugbyPlayer in c_e and 'rugby union coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.379897785349233,587,1378,223,0.161828737300435,0.379897785349233,dbo:RugbyPlayer in c_e and 'is a South' in l_e => exists s : (s, dbp:try, e) in G
0.379310344827586,493,1378,187,0.135703918722787,0.379310344827586,dbo:RugbyPlayer in c_e and 'is a South African rugby' in l_e => exists s : (s, dbp:try, e) in G
0.378162450066578,751,2364,284,0.120135363790186,0.378162450066578,dbo:RugbyPlayer in c_e and 'played as' in l_e => exists s : (s, dbp:name, e) in G
0.377840909090909,657,352,133,0.377840909090909,0.202435312024353,dbo:RugbyPlayer in c_e and 'rugby league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.377840909090909,658,352,133,0.377840909090909,0.202127659574468,dbo:RugbyPlayer in c_e and 'league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.37719298245614,114,352,43,0.122159090909091,0.37719298245614,dbo:RugbyPlayer in c_e and 'NRL He' in l_e => exists s : (s, dbp:points, e) in G
0.377049180327869,61,223,23,0.103139013452915,0.377049180327869,dbo:RugbyPlayer in c_e and 'union coach and' in l_e => exists s : (s, dbp:coach, e) in G
