value,supA,supB,supAB,condBA,condAB,string
0.127272727272727,28,220,28,0.127272727272727,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:termStart, o) in G
0.127272727272727,28,220,28,0.127272727272727,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:termStart, o) in G
0.12639405204461,34,269,34,0.12639405204461,1,dbo:Cardinal in c_e and ' Cardinal of the Roman Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.12639405204461,34,269,34,0.12639405204461,1,dbo:Cardinal in c_e and 'Cardinal of the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.12639405204461,34,269,34,0.12639405204461,1,dbo:Cardinal in c_e and 'Cardinal of the Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.125,132,1056,132,0.125,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:rank, o) in G
0.124343257443082,71,571,71,0.124343257443082,1,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.124343257443082,71,571,71,0.124343257443082,1,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.12405303030303,131,1056,131,0.12405303030303,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:rank, o) in G
0.12405303030303,131,1056,131,0.12405303030303,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:rank, o) in G
0.120507399577167,171,1419,171,0.120507399577167,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.120229007633588,126,1048,126,0.120229007633588,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.120087336244541,55,458,55,0.120087336244541,1,dbo:Cardinal in c_e and ' served as Archbishop of ' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.12008281573499,58,483,58,0.12008281573499,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
