value,supA,supB,supAB,condBA,condAB,string
0.224489795918367,98,69,22,0.318840579710145,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Olympics in' in l_e(c,p,os)
0.224489795918367,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Olympics in Paris' in l_e(c,p,os)
0.215686274509804,43,51,11,0.215686274509804,0.255813953488372,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'etres' in l_e(c,p,so)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on July' in l_e(c,p,so)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on July' in l_e(c,p,so)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on July' in l_e(c,p,so)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics in Paris. ' in l_e(c,p,os)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => ' Olympics in Paris. ' in l_e(c,p,os)
0.204081632653061,49,19,10,0.526315789473684,0.204081632653061,dbo:OlympicEvent in c_e and (e, dbp:bronzeNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.204081632653061,49,18,10,0.555555555555556,0.204081632653061,dbo:OlympicEvent in c_e and (e, dbp:bronzeNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.203389830508475,32,59,12,0.203389830508475,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'was held at the' in l_e(c,p,so)
0.203389830508475,59,21,12,0.571428571428571,0.203389830508475,dbo:OlympicEvent in c_e and (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.198757763975155,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program' in l_e(c,p,os)
0.198757763975155,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in' in l_e(c,p,os)
0.198757763975155,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in Tokyo' in l_e(c,p,os)
0.198757763975155,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tokyo' in l_e(c,p,os)
0.198757763975155,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program' in l_e(c,p,os)
0.198757763975155,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in Tokyo' in l_e(c,p,os)
0.198757763975155,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in' in l_e(c,p,os)
0.198757763975155,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in' in l_e(c,p,os)
0.198757763975155,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program' in l_e(c,p,os)
0.198757763975155,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Tokyo' in l_e(c,p,os)
0.198757763975155,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in Tokyo' in l_e(c,p,os)
0.193548387096774,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.193548387096774,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.192546583850932,161,37,31,0.837837837837838,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,so)
0.192546583850932,161,119,31,0.260504201680672,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.192546583850932,161,112,31,0.276785714285714,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.192546583850932,161,31,31,1,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics program in Tokyo. ' in l_e(c,p,os)
0.191780821917808,73,20,14,0.7,0.191780821917808,dbo:OlympicEvent in c_e and (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
