value,supA,supB,supAB,condBA,condAB,string
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:Settlement in c_e and 'is a municipality in' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:Settlement in c_e and 'municipality in' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:Settlement in c_e and 'a municipality in' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.871666666666667,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.868376068376068,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.865448504983389,79,600,77,0.128333333333333,0.974683544303797,dbo:Settlement in c_e and 'village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.86518771331058,78,585,77,0.131623931623932,0.987179487179487,dbo:Settlement in c_e and 'the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'district' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'in the district of' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'a municipality' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'the district' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'district of' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'in the district' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'is a municipality' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'the district of' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.85,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.848333333333333,91,600,91,0.151666666666667,1,dbo:Settlement in c_e and 'administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.848333333333333,91,600,91,0.151666666666667,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.846153846153846,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.844444444444445,91,585,91,0.155555555555556,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.838160136286201,93,585,91,0.155555555555556,0.978494623655914,dbo:Settlement in c_e and 'administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.836734693877551,23,146,22,0.150684931506849,0.956521739130435,dbo:Settlement in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.836092715231788,95,600,91,0.151666666666667,0.957894736842105,dbo:Settlement in c_e and 'a rural' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.836092715231788,95,600,91,0.151666666666667,0.957894736842105,dbo:Settlement in c_e and 'is a rural' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.833333333333333,100,600,100,0.166666666666667,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.832478632478633,98,585,98,0.167521367521368,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.830820770519263,89,585,77,0.131623931623932,0.865168539325843,dbo:Settlement in c_e and 'village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.830508474576271,95,585,90,0.153846153846154,0.947368421052632,dbo:Settlement in c_e and 'a rural' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.830508474576271,95,585,90,0.153846153846154,0.947368421052632,dbo:Settlement in c_e and 'is a rural' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.828382838283828,98,600,92,0.153333333333333,0.938775510204082,dbo:Settlement in c_e and 'rural' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.825,105,600,105,0.175,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.825,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.825,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.825,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.824324324324324,97,585,90,0.153846153846154,0.927835051546392,dbo:Settlement in c_e and 'rural' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.821666666666667,107,600,107,0.178333333333333,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
