value,supA,supB,supAB,condBA,condAB,string
0.797619047619048,750,168,134,0.797619047619048,0.178666666666667,dbo:FigureSkater in c_e and 'figure skater She' in l_e => exists s : (s, dbp:championladies, e) in G
0.793103448275862,58,375,46,0.122666666666667,0.793103448275862,dbo:FigureSkater in c_e and 'coach and former competitor' in l_e => exists s : (s, dbo:coach, e) in G
0.77027027027027,74,375,57,0.152,0.77027027027027,dbo:FigureSkater in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.753846153846154,65,375,49,0.130666666666667,0.753846153846154,dbo:FigureSkater in c_e and 'and former competitor' in l_e => exists s : (s, dbo:coach, e) in G
0.745454545454545,55,375,41,0.109333333333333,0.745454545454545,dbo:FigureSkater in c_e and 'skating coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.744047619047619,545,168,125,0.744047619047619,0.229357798165138,dbo:FigureSkater in c_e and 'skater She is' in l_e => exists s : (s, dbp:championladies, e) in G
0.744047619047619,537,168,125,0.744047619047619,0.232774674115456,dbo:FigureSkater in c_e and 'figure skater She is' in l_e => exists s : (s, dbp:championladies, e) in G
0.739130434782609,69,375,51,0.136,0.739130434782609,dbo:FigureSkater in c_e and 'former competitor' in l_e => exists s : (s, dbo:coach, e) in G
0.734513274336283,113,419,83,0.198090692124105,0.734513274336283,dbo:FigureSkater in c_e and 'figure skating coach' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.730769230769231,78,375,57,0.152,0.730769230769231,dbo:FigureSkater in c_e and 'skating coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.728813559322034,392,59,43,0.728813559322034,0.10969387755102,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.728571428571429,70,375,51,0.136,0.728571428571429,dbo:FigureSkater in c_e and 'figure skating coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.722222222222222,36,211,26,0.123222748815166,0.722222222222222,dbo:FigureSkater in c_e and 'and choreographer' in l_e => exists s : (s, dbo:choreographer, e) in G
0.716216216216216,222,1154,159,0.137781629116118,0.716216216216216,dbo:FigureSkater in c_e and 'competed with' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.715384615384615,130,419,93,0.221957040572792,0.715384615384615,dbo:FigureSkater in c_e and 'coach and' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.715277777777778,435,144,103,0.715277777777778,0.236781609195402,dbo:FigureSkater in c_e and 'skater He is' in l_e => exists s : (s, dbp:championmen, e) in G
0.715277777777778,425,144,103,0.715277777777778,0.242352941176471,dbo:FigureSkater in c_e and 'figure skater He is' in l_e => exists s : (s, dbp:championmen, e) in G
0.701754385964912,57,225,40,0.177777777777778,0.701754385964912,dbo:FigureSkater in c_e and 'choreographer' in l_e => exists s : (s, dbo:formerChoreographer, e) in G
0.698275862068966,116,419,81,0.193317422434368,0.698275862068966,dbo:FigureSkater in c_e and 'and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.692307692307692,392,78,54,0.692307692307692,0.137755102040816,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.692307692307692,130,375,90,0.24,0.692307692307692,dbo:FigureSkater in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.6875,16,78,11,0.141025641025641,0.6875,dbo:FigureSkater in c_e and 'Winter Games champion' in l_e => exists s : (s, dbp:gold, e) in G
0.6875,16,78,11,0.141025641025641,0.6875,dbo:FigureSkater in c_e and 'Asian Winter Games champion' in l_e => exists s : (s, dbp:gold, e) in G
0.684210526315789,57,211,39,0.184834123222749,0.684210526315789,dbo:FigureSkater in c_e and 'choreographer' in l_e => exists s : (s, dbo:choreographer, e) in G
0.683333333333333,240,830,164,0.197590361445783,0.683333333333333,dbo:FigureSkater in c_e and 'skating partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.675799086757991,219,1154,148,0.128249566724437,0.675799086757991,dbo:FigureSkater in c_e and 'former pair' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.675799086757991,219,1154,148,0.128249566724437,0.675799086757991,dbo:FigureSkater in c_e and 'former pair skater' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.671875,392,64,43,0.671875,0.10969387755102,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.666666666666667,36,225,24,0.106666666666667,0.666666666666667,dbo:FigureSkater in c_e and 'and choreographer' in l_e => exists s : (s, dbo:formerChoreographer, e) in G
0.666666666666667,36,143,24,0.167832167832168,0.666666666666667,dbo:FigureSkater in c_e and 'and choreographer' in l_e => exists s : (s, dbp:choreographer, e) in G
0.666666666666667,1765,375,250,0.666666666666667,0.141643059490085,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbo:coach, e) in G
0.665871121718377,1765,419,279,0.665871121718377,0.158073654390935,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.662546353522868,809,1154,536,0.464471403812825,0.662546353522868,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.66,50,281,33,0.117437722419929,0.66,dbo:FigureSkater in c_e and 'figure skating coach and former' in l_e => exists s : (s, dbp:formercoach, e) in G
0.659863945578231,147,885,97,0.109604519774011,0.659863945578231,dbo:FigureSkater in c_e and 'With former partner' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.657142857142857,70,281,46,0.163701067615658,0.657142857142857,dbo:FigureSkater in c_e and 'figure skating coach and' in l_e => exists s : (s, dbp:formercoach, e) in G
0.655172413793103,58,300,38,0.126666666666667,0.655172413793103,dbo:FigureSkater in c_e and 'coach and former competitor' in l_e => exists s : (s, dbp:coach, e) in G
0.653333333333333,1765,300,196,0.653333333333333,0.111048158640227,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbp:coach, e) in G
0.652173913043478,23,64,15,0.234375,0.652173913043478,dbo:FigureSkater in c_e and '2014 Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.647482014388489,139,885,90,0.101694915254237,0.647482014388489,dbo:FigureSkater in c_e and 'teamed up' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.645390070921986,423,1154,273,0.236568457538995,0.645390070921986,dbo:FigureSkater in c_e and 'pair skater With' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.644144144144144,222,885,143,0.161581920903955,0.644144144144144,dbo:FigureSkater in c_e and 'competed with' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.644128113879004,1765,281,181,0.644128113879004,0.102549575070822,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbp:formercoach, e) in G
0.643356643356643,143,885,92,0.103954802259887,0.643356643356643,dbo:FigureSkater in c_e and 'teamed' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.642857142857143,154,885,99,0.111864406779661,0.642857142857143,dbo:FigureSkater in c_e and 'With former' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.640552995391705,434,1154,278,0.240901213171577,0.640552995391705,dbo:FigureSkater in c_e and 'skater With' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.638009049773756,221,1154,141,0.122183708838821,0.638009049773756,dbo:FigureSkater in c_e and 'former competitive ice' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.638009049773756,221,1154,141,0.122183708838821,0.638009049773756,dbo:FigureSkater in c_e and 'former competitive ice dancer' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.636363636363636,55,281,35,0.124555160142349,0.636363636363636,dbo:FigureSkater in c_e and 'skating coach and former' in l_e => exists s : (s, dbp:formercoach, e) in G
0.635135135135135,74,300,47,0.156666666666667,0.635135135135135,dbo:FigureSkater in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.631178707224335,263,1154,166,0.143847487001733,0.631178707224335,dbo:FigureSkater in c_e and 'competitive ice' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.631178707224335,263,1154,166,0.143847487001733,0.631178707224335,dbo:FigureSkater in c_e and 'competitive ice dancer' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.630769230769231,65,300,41,0.136666666666667,0.630769230769231,dbo:FigureSkater in c_e and 'and former competitor' in l_e => exists s : (s, dbp:coach, e) in G
0.628318584070796,113,281,71,0.252669039145907,0.628318584070796,dbo:FigureSkater in c_e and 'figure skating coach' in l_e => exists s : (s, dbp:formercoach, e) in G
0.621621621621622,74,281,46,0.163701067615658,0.621621621621622,dbo:FigureSkater in c_e and 'coach and former' in l_e => exists s : (s, dbp:formercoach, e) in G
0.619852164730729,947,1154,587,0.508665511265165,0.619852164730729,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.617647058823529,170,885,105,0.11864406779661,0.617647058823529,dbo:FigureSkater in c_e and 'former partner' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.615384615384615,78,281,48,0.170818505338078,0.615384615384615,dbo:FigureSkater in c_e and 'skating coach and' in l_e => exists s : (s, dbp:formercoach, e) in G
0.612903225806452,31,143,19,0.132867132867133,0.612903225806452,dbo:FigureSkater in c_e and 'coach and choreographer' in l_e => exists s : (s, dbp:choreographer, e) in G
0.612121212121212,165,419,101,0.241050119331742,0.612121212121212,dbo:FigureSkater in c_e and 'skating coach' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.610619469026549,113,375,69,0.184,0.610619469026549,dbo:FigureSkater in c_e and 'figure skating coach' in l_e => exists s : (s, dbo:coach, e) in G
0.609375,97,64,39,0.609375,0.402061855670103,dbo:FigureSkater in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.608695652173913,69,300,42,0.14,0.608695652173913,dbo:FigureSkater in c_e and 'former competitor' in l_e => exists s : (s, dbp:coach, e) in G
0.603448275862069,116,375,70,0.186666666666667,0.603448275862069,dbo:FigureSkater in c_e and 'and former' in l_e => exists s : (s, dbo:coach, e) in G
0.593023255813954,434,172,102,0.593023255813954,0.235023041474654,dbo:FigureSkater in c_e and 'skater With' in l_e => exists s : (s, dbp:championpairs, e) in G
0.592771084337349,1029,830,492,0.592771084337349,0.478134110787172,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.590909090909091,176,830,104,0.125301204819277,0.590909090909091,dbo:FigureSkater in c_e and 'dancer With partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.590909090909091,176,830,104,0.125301204819277,0.590909090909091,dbo:FigureSkater in c_e and 'ice dancer With partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.588235294117647,512,170,100,0.588235294117647,0.1953125,dbo:FigureSkater in c_e and 'dancer With' in l_e => exists s : (s, dbp:championdance, e) in G
0.588235294117647,512,170,100,0.588235294117647,0.1953125,dbo:FigureSkater in c_e and 'ice dancer With' in l_e => exists s : (s, dbp:championdance, e) in G
0.580790960451977,2882,885,514,0.580790960451977,0.178348369188064,dbo:FigureSkater in c_e and 'skater' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.578947368421053,19,78,11,0.141025641025641,0.578947368421053,dbo:FigureSkater in c_e and 'Games champion' in l_e => exists s : (s, dbp:gold, e) in G
