value,supA,supB,supAB,condBA,condAB,string
0.162162162162162,111,20,18,0.9,0.162162162162162,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are Americans of ' in l_e(c,p,so)
0.161290322580645,61,62,10,0.161290322580645,0.163934426229508,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'citizens of' in l_e(c,p,so)
0.159090909090909,88,40,14,0.35,0.159090909090909,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.158536585365854,164,31,26,0.838709677419355,0.158536585365854,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.153153153153153,111,22,17,0.772727272727273,0.153153153153153,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.150943396226415,106,19,16,0.842105263157895,0.150943396226415,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.150684931506849,73,25,11,0.44,0.150684931506849,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'the United' in l_e(c,p,so)
0.148305084745763,236,49,35,0.714285714285714,0.148305084745763,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.144927536231884,28,69,10,0.144927536231884,0.357142857142857,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Bolivia) in G => 'people of' in l_e(c,p,so)
0.144067796610169,118,88,17,0.193181818181818,0.144067796610169,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'citizens' in l_e(c,p,so)
0.144067796610169,118,88,17,0.193181818181818,0.144067796610169,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'citizens' in l_e(c,p,so)
0.140845070422535,71,69,10,0.144927536231884,0.140845070422535,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Mexico) in G => 'people of' in l_e(c,p,so)
0.135593220338983,118,62,16,0.258064516129032,0.135593220338983,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'citizens of' in l_e(c,p,so)
0.135265700483092,118,207,28,0.135265700483092,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' are ' in l_e(c,p,so)
0.133192389006343,473,247,63,0.255060728744939,0.133192389006343,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'people' in l_e(c,p,so)
0.130952380952381,84,32,11,0.34375,0.130952380952381,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => ' also' in l_e(c,p,so)
0.128654970760234,171,23,22,0.956521739130435,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.127659574468085,22,94,12,0.127659574468085,0.545454545454545,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:New_Zealand_English) in G => ' are ' in l_e(c,p,so)
0.126315789473684,88,95,12,0.126315789473684,0.136363636363636,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Armenian_language) in G => 'ethnic' in l_e(c,p,so)
0.125506072874494,142,247,31,0.125506072874494,0.21830985915493,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Brazil) in G => 'people' in l_e(c,p,so)
0.125,61,88,11,0.125,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'citizens' in l_e(c,p,so)
0.120879120879121,84,91,11,0.120879120879121,0.130952380952381,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'also' in l_e(c,p,so)
0.11864406779661,236,45,28,0.622222222222222,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.11864406779661,118,16,14,0.875,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens' in l_e(c,p,so)
0.11864406779661,118,17,14,0.823529411764706,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,os)
0.117117117117117,111,16,13,0.8125,0.117117117117117,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans ' in l_e(c,p,so)
0.117021276595745,33,94,11,0.117021276595745,0.333333333333333,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_French) in G => ' are ' in l_e(c,p,so)
0.112994350282486,171,177,20,0.112994350282486,0.116959064327485,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'also' in l_e(c,p,so)
0.110169491525424,236,39,26,0.666666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.110169491525424,118,15,13,0.866666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens of' in l_e(c,p,so)
0.109311740890688,143,247,27,0.109311740890688,0.188811188811189,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_Kingdom) in G => 'people' in l_e(c,p,so)
0.108108108108108,111,15,12,0.8,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' Americans (' in l_e(c,p,so)
0.108108108108108,111,33,12,0.363636363636364,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'descent' in l_e(c,p,so)
0.107822410147992,473,60,51,0.85,0.107822410147992,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'Native' in l_e(c,p,so)
0.105932203389831,236,37,25,0.675675675675676,0.105932203389831,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.105263157894737,171,19,18,0.947368421052632,0.105263157894737,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turkish' in l_e(c,p,so)
0.101694915254237,118,15,12,0.8,0.101694915254237,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australian' in l_e(c,p,so)
0.1,150,100,15,0.15,0.1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Australia) in G => 'speak' in l_e(c,p,os)
