value,supA,supB,supAB,condBA,condAB,string
0.160513643659711,100,523,100,0.191204588910134,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.157979149959904,788,4200,788,0.187619047619048,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
0.156451612903226,97,523,97,0.18546845124283,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.153721682847896,95,523,95,0.181644359464627,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.150974025974026,93,523,93,0.177820267686424,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.144654088050314,23,136,23,0.169117647058824,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:collegegoals, o) in G
0.143805309734513,65,387,65,0.167958656330749,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playingTeam, o) in G
0.12248322147651,73,523,73,0.139579349904398,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.121951219512195,50,360,50,0.138888888888889,1,dbo:SoccerPlayer in c_e and ' played college football at ' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.11952861952862,71,523,71,0.135755258126195,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.119047619047619,30,222,30,0.135135135135135,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.118043844856661,70,523,70,0.133843212237094,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.108294930875576,47,387,47,0.121447028423773,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
0.106884394136203,1152,9626,1152,0.119675877830875,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.106235565819861,46,387,46,0.118863049095607,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
0.106235565819861,46,387,46,0.118863049095607,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
0.1,40,360,40,0.111111111111111,1,dbo:SoccerPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.0977443609022556,39,360,39,0.108333333333333,1,dbo:SoccerPlayer in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.0959400051719679,371,3496,371,0.106121281464531,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clubnumber, o) in G
0.0954773869346734,38,360,38,0.105555555555556,1,dbo:SoccerPlayer in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.0954773869346734,38,360,38,0.105555555555556,1,dbo:SoccerPlayer in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.0943967693084301,374,3588,374,0.104236343366778,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:number, o) in G
0.0938775510204082,23,222,23,0.103603603603604,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
