value,supA,supB,supAB,condBA,condAB,string
1,17,42,17,0.404761904761905,1,dbo:GovernmentAgency in c_e and 'Misrad' in l_e => exists s : (s, dbp:minister, e) in G
0.85,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.85,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.84,25,53,21,0.39622641509434,0.84,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.833333333333333,24,68,20,0.294117647058824,0.833333333333333,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbo:predecessor, e) in G
0.823529411764706,54,17,14,0.823529411764706,0.259259259259259,dbo:GovernmentAgency in c_e and 'executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,61,17,14,0.823529411764706,0.229508196721311,dbo:GovernmentAgency in c_e and 'executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,122,17,14,0.823529411764706,0.114754098360656,dbo:GovernmentAgency in c_e and 'the executive' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,87,17,14,0.823529411764706,0.160919540229885,dbo:GovernmentAgency in c_e and 'Filipino' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.823529411764706,54,17,14,0.823529411764706,0.259259259259259,dbo:GovernmentAgency in c_e and 'executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.82051282051282,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.817919075144509,2538,346,283,0.817919075144509,0.11150512214342,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:order, e) in G
0.8125,66,16,13,0.8125,0.196969696969697,dbo:GovernmentAgency in c_e and 'the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.8,25,68,20,0.294117647058824,0.8,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.8,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.8,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.8,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.8,15,75,12,0.16,0.8,dbo:GovernmentAgency in c_e and 'member of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.8,15,75,12,0.16,0.8,dbo:GovernmentAgency in c_e and 'a member of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.8,15,20,12,0.6,0.8,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbo:politician, e) in G
0.794797687861272,2445,346,275,0.794797687861272,0.112474437627812,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:order, e) in G
0.777777777777778,18,28,14,0.5,0.777777777777778,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.776119402985075,677,134,104,0.776119402985075,0.153618906942393,dbo:GovernmentAgency in c_e and 'the United' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.776119402985075,519,134,104,0.776119402985075,0.200385356454721,dbo:GovernmentAgency in c_e and 'the United States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.769230769230769,26,53,20,0.377358490566038,0.769230769230769,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.764705882352941,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'executive department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,60,17,13,0.764705882352941,0.216666666666667,dbo:GovernmentAgency in c_e and 'the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,87,17,13,0.764705882352941,0.149425287356322,dbo:GovernmentAgency in c_e and 'Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,55,17,13,0.764705882352941,0.236363636363636,dbo:GovernmentAgency in c_e and 'of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,55,17,13,0.764705882352941,0.236363636363636,dbo:GovernmentAgency in c_e and 'is the executive' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.763157894736842,38,123,29,0.235772357723577,0.763157894736842,dbo:GovernmentAgency in c_e and 'bridges' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.763157894736842,38,164,29,0.176829268292683,0.763157894736842,dbo:GovernmentAgency in c_e and 'bridges' in l_e => exists s : (s, dbp:maint, e) in G
0.761904761904762,21,68,16,0.235294117647059,0.761904761904762,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.761904761904762,21,68,16,0.235294117647059,0.761904761904762,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.761904761904762,21,68,16,0.235294117647059,0.761904761904762,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.758620689655172,29,42,22,0.523809523809524,0.758620689655172,dbo:GovernmentAgency in c_e and 'the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.75609756097561,41,164,31,0.189024390243902,0.75609756097561,dbo:GovernmentAgency in c_e and 'highways' in l_e => exists s : (s, dbp:maint, e) in G
0.75,17,16,12,0.75,0.705882352941177,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,28,16,12,0.75,0.428571428571429,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,106,16,12,0.75,0.113207547169811,dbo:GovernmentAgency in c_e and 'is led by' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,24,16,12,0.75,0.5,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,33,16,12,0.75,0.363636363636364,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,18,16,12,0.75,0.666666666666667,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,106,16,12,0.75,0.113207547169811,dbo:GovernmentAgency in c_e and 'is led' in l_e => exists s : (s, dbp:cabinet, e) in G
0.742857142857143,35,42,26,0.619047619047619,0.742857142857143,dbo:GovernmentAgency in c_e and 'Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:cabinet, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Senate to serve' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to serve' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Senate to serve at' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'to serve at the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'to serve at the pleasure' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'the consent of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate to serve' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to serve at' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Senate to serve at the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'of the Oklahoma Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.730769230769231,26,68,19,0.279411764705882,0.730769230769231,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.724719101123595,178,455,129,0.283516483516484,0.724719101123595,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.722222222222222,18,20,13,0.65,0.722222222222222,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.721311475409836,183,455,132,0.29010989010989,0.721311475409836,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.721254355400697,287,1924,207,0.107588357588358,0.721254355400697,dbo:GovernmentAgency in c_e and 'the ministry' in l_e => exists s : (s, dbp:office, e) in G
0.720670391061452,179,455,129,0.283516483516484,0.720670391061452,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists s : (s, dbo:successor, e) in G
0.719653179190751,1459,346,249,0.719653179190751,0.170664838930774,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:order, e) in G
0.719298245614035,171,455,123,0.27032967032967,0.719298245614035,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists s : (s, dbo:successor, e) in G
0.719298245614035,171,455,123,0.27032967032967,0.719298245614035,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists s : (s, dbo:successor, e) in G
0.719298245614035,171,455,123,0.27032967032967,0.719298245614035,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists s : (s, dbo:successor, e) in G
