value,supA,supB,supAB,condBA,condAB,string
0.691559428513527,139,71,65,0.915492957746479,0.467625899280576,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.686567164179104,67,25,25,1,0.373134328358209,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.678903935674989,139,68,62,0.911764705882353,0.446043165467626,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.677884615384615,104,37,37,1,0.355769230769231,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.673076923076923,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.673076923076923,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.66969696969697,30,22,17,0.772727272727273,0.566666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.668269230769231,104,35,35,1,0.336538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.665178571428571,112,37,37,1,0.330357142857143,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.665,50,20,19,0.95,0.38,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.66175809352518,139,64,58,0.90625,0.41726618705036,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.655737704918033,61,19,19,1,0.311475409836066,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
0.649253731343284,67,20,20,1,0.298507462686567,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
0.647540983606557,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
0.642222222222222,50,18,17,0.944444444444444,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.634328358208955,67,18,18,1,0.26865671641791,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
0.633333333333333,84,30,28,0.933333333333333,0.333333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.619791666666667,96,23,23,1,0.239583333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => ' Union. ' in l_e(c,p,os)
0.613924050632911,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Budapest' in l_e(c,p,so)
0.613924050632911,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'in Budapest' in l_e(c,p,so)
0.611772486772487,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.611772486772487,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.611772486772487,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.611772486772487,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
0.610714285714286,60,21,19,0.904761904761905,0.316666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.607142857142857,112,24,24,1,0.214285714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => ' Union. ' in l_e(c,p,os)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.59995639851755,139,33,32,0.96969696969697,0.23021582733813,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.59375,60,16,15,0.9375,0.25,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish national' in l_e(c,p,os)
0.589035087719298,60,19,17,0.894736842105263,0.283333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.587649880095923,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.587649880095923,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
0.587649880095923,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.587649880095923,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.587412587412587,33,39,21,0.538461538461538,0.636363636363636,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.580555555555556,36,40,22,0.55,0.611111111111111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.566666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.554166666666667,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.554166666666667,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
0.554166666666667,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.55,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.55,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.539565217391304,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.539565217391304,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.535714285714286,84,56,36,0.642857142857143,0.428571428571429,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.520833333333333,84,16,14,0.875,0.166666666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese national' in l_e(c,p,os)
0.508620689655172,29,30,15,0.5,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.507749326145553,84,53,33,0.622641509433962,0.392857142857143,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.507142857142857,50,21,15,0.714285714285714,0.3,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.506896551724138,29,20,12,0.6,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.506746626686657,29,23,13,0.565217391304348,0.448275862068966,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.498168498168498,84,52,32,0.615384615384615,0.380952380952381,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.496153846153846,60,26,18,0.692307692307692,0.3,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.488095238095238,20,21,10,0.476190476190476,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.4858934169279,33,29,15,0.517241379310345,0.454545454545455,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.474712643678161,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.474712643678161,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.474712643678161,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.471794871794872,30,39,16,0.41025641025641,0.533333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.467391304347826,20,23,10,0.434782608695652,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.466954022988506,29,36,15,0.416666666666667,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.466954022988506,36,29,15,0.517241379310345,0.416666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.466275659824047,31,22,12,0.545454545454545,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.459013209013209,117,22,17,0.772727272727273,0.145299145299145,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Austria) in G => ' was an ' in l_e(c,p,so)
0.456052549264936,139,23,18,0.782608695652174,0.129496402877698,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese national' in l_e(c,p,os)
0.455017997537179,216,1173,166,0.14151747655584,0.768518518518518,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.442307692307692,40,52,20,0.384615384615385,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure skater. ' in l_e(c,p,os)
0.438679245283019,40,53,20,0.377358490566038,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure skater' in l_e(c,p,os)
0.43839605734767,72,31,19,0.612903225806452,0.263888888888889,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure skater. ' in l_e(c,p,os)
0.4375,72,36,21,0.583333333333333,0.291666666666667,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure' in l_e(c,p,os)
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.430448717948718,39,40,17,0.425,0.435897435897436,dbo:FigureSkater in c_e and (e, dbo:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.428571428571429,40,56,20,0.357142857142857,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure' in l_e(c,p,os)
0.427777777777778,30,36,14,0.388888888888889,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.42741935483871,31,22,11,0.5,0.354838709677419,dbo:FigureSkater in c_e and (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.420866489832007,39,29,14,0.482758620689655,0.358974358974359,dbo:FigureSkater in c_e and (e, dbo:country, dbr:East_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.420250896057348,31,36,14,0.388888888888889,0.451612903225806,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.416666666666667,20,30,10,0.333333333333333,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
