value,supA,supB,supAB,condBA,condAB,string
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.721485411140584,39,29,24,0.827586206896552,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licence, o) in G
0.720306513409962,18,29,16,0.551724137931034,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:licence, o) in G
0.716927453769559,19,37,18,0.486486486486487,0.947368421052632,dbo:ProtectedArea in c_e and 'Is a protected area' in l_e => exists o : (e, dbp:portal, o) in G
0.716481264637002,56,122,55,0.450819672131148,0.982142857142857,dbo:ProtectedArea in c_e and 'Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.713736653221357,4272,9978,4270,0.427941471236721,0.999531835205993,dbo:ProtectedArea in c_e and 'park' in l_e => exists o : (e, foaf:name, o) in G
0.713320950013105,4272,9974,4267,0.427812312011229,0.998829588014981,dbo:ProtectedArea in c_e and 'park' in l_e => exists o : (e, dbp:name, o) in G
0.708606557377049,60,122,57,0.467213114754098,0.95,dbo:ProtectedArea in c_e and 'State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
0.708095380200392,403,607,343,0.56507413509061,0.851116625310174,dbo:ProtectedArea in c_e and 'Brazil' in l_e => exists o : (e, dbp:created, o) in G
0.706493506493507,35,33,24,0.727272727272727,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.706476030277544,41,29,24,0.827586206896552,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.704918032786885,50,122,50,0.409836065573771,1,dbo:ProtectedArea in c_e and 'The Pennsylvania State' in l_e => exists o : (e, dbp:owner, o) in G
0.704918032786885,50,122,50,0.409836065573771,1,dbo:ProtectedArea in c_e and 'The Pennsylvania State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
0.704918032786885,50,122,50,0.409836065573771,1,dbo:ProtectedArea in c_e and 'The Pennsylvania State Game' in l_e => exists o : (e, dbp:owner, o) in G
0.704084467907752,59,122,56,0.459016393442623,0.949152542372881,dbo:ProtectedArea in c_e and 'Pennsylvania State Game' in l_e => exists o : (e, dbp:owner, o) in G
0.704084467907752,59,122,56,0.459016393442623,0.949152542372881,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
0.702886247877759,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.702886247877759,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.702508960573477,18,31,16,0.516129032258065,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.702508960573477,18,31,16,0.516129032258065,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:publisher, o) in G
0.702367734072989,4815,8756,4364,0.498401096391046,0.906334371754932,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbo:location, o) in G
0.70162397847825,4500,8756,4171,0.476359068067611,0.926888888888889,dbo:ProtectedArea in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.700938206388337,4815,8761,4356,0.497203515580413,0.904672897196262,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:location, o) in G
0.700819672131148,61,122,57,0.467213114754098,0.934426229508197,dbo:ProtectedArea in c_e and 'Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
0.697619855673502,4500,8761,4148,0.473461933569227,0.921777777777778,dbo:ProtectedArea in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.695114111218258,51,122,50,0.409836065573771,0.980392156862745,dbo:ProtectedArea in c_e and 'The Pennsylvania' in l_e => exists o : (e, dbp:owner, o) in G
0.694789081885856,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.694789081885856,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:publisher, o) in G
0.690927634323861,583,1073,522,0.486486486486487,0.895368782161235,dbo:ProtectedArea in c_e and 'Portuguese' in l_e => exists o : (e, dbp:designation, o) in G
0.690848743480322,57,37,31,0.837837837837838,0.543859649122807,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.69015444015444,28,37,22,0.594594594594595,0.785714285714286,dbo:ProtectedArea in c_e and 'protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.688524590163934,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'States providing hunting' in l_e => exists o : (e, dbp:owner, o) in G
0.688524590163934,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'the United States providing hunting' in l_e => exists o : (e, dbp:owner, o) in G
0.688524590163934,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'in the United States providing' in l_e => exists o : (e, dbp:owner, o) in G
0.688524590163934,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'United States providing hunting' in l_e => exists o : (e, dbp:owner, o) in G
0.688524590163934,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'the United States providing' in l_e => exists o : (e, dbp:owner, o) in G
0.686936936936937,24,37,20,0.540540540540541,0.833333333333333,dbo:ProtectedArea in c_e and 'of Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.686868686868687,18,33,16,0.484848484848485,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:documenturl, o) in G
0.686804451510334,17,37,16,0.432432432432432,0.941176470588235,dbo:ProtectedArea in c_e and 'Is a protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.686520376175549,44,29,24,0.827586206896552,0.545454545454545,dbo:ProtectedArea in c_e and 'UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.685714285714286,35,35,24,0.685714285714286,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.684210526315789,57,60,40,0.666666666666667,0.701754385964912,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.683388142201981,518,607,382,0.629324546952224,0.737451737451737,dbo:ProtectedArea in c_e and 'in the state of' in l_e => exists o : (e, dbp:created, o) in G
0.683088485636845,3676,9978,3670,0.367809180196432,0.998367791077258,dbo:ProtectedArea in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
0.682603795984904,3676,9974,3667,0.36765590535392,0.997551686615887,dbo:ProtectedArea in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
0.679779701022817,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.679779701022817,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.679425837320574,38,33,24,0.727272727272727,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.678184281842818,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
