value,supA,supB,supAB,condBA,condAB,string
1,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
1,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
1,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
1,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
1,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,302,679,302,0.444771723122239,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,77,679,77,0.11340206185567,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,92,679,92,0.135493372606775,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,269,679,269,0.396170839469809,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,261,679,261,0.384388807069219,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,203,679,203,0.298969072164948,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,196,679,196,0.288659793814433,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,265,679,265,0.390279823269514,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,183,679,183,0.269513991163476,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,119,679,119,0.175257731958763,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,405,679,405,0.596465390279823,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,315,679,315,0.463917525773196,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,79,679,79,0.116347569955817,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,93,679,93,0.136966126656848,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,232,679,232,0.341678939617084,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,257,679,257,0.378497790868925,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,194,679,194,0.285714285714286,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
1,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,156,679,156,0.229749631811487,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,135,679,135,0.198821796759941,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,96,679,96,0.141384388807069,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,184,679,184,0.270986745213549,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,237,679,237,0.349042709867452,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,166,679,166,0.244477172312224,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,117,679,117,0.172312223858616,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,179,679,179,0.263622974963181,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,108,679,108,0.159057437407953,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,112,679,112,0.164948453608247,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
1,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.933333333333333,15,42,14,0.333333333333333,0.933333333333333,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.894736842105263,19,42,17,0.404761904761905,0.894736842105263,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.882352941176471,17,42,15,0.357142857142857,0.882352941176471,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.866666666666667,15,36,13,0.361111111111111,0.866666666666667,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:soccerstadium, e) in G
0.85,20,42,17,0.404761904761905,0.85,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.8125,16,36,13,0.361111111111111,0.8125,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.8125,16,42,13,0.30952380952381,0.8125,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.619047619047619,21,42,13,0.30952380952381,0.619047619047619,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.611111111111111,18,24,11,0.458333333333333,0.611111111111111,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:fightsong, e) in G
0.540540540540541,37,121,20,0.165289256198347,0.540540540540541,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
