value,supA,supB,supAB,condBA,condAB,string
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
1,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'on the list of the' in l_e => exists o : (e, dbp:mapName, o) in G
1,54,312,54,0.173076923076923,1,dbo:Monument in c_e and 'is inscribed on the list' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
1,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'list of the Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the list of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
1,70,637,70,0.10989010989011,1,dbo:Monument in c_e and 'list' in l_e => exists o : (e, dbp:name, o) in G
1,64,637,64,0.100470957613815,1,dbo:Monument in c_e and 'Georgian' in l_e => exists o : (e, dbp:name, o) in G
1,68,637,68,0.106750392464678,1,dbo:Monument in c_e and 'list of' in l_e => exists o : (e, dbp:name, o) in G
0.987234042553191,235,1271,232,0.182533438237608,0.987234042553191,dbo:Monument in c_e and 'memorial' in l_e => exists o : (e, dbp:location, o) in G
0.987012987012987,77,646,76,0.117647058823529,0.987012987012987,dbo:Monument in c_e and 'cultural heritage' in l_e => exists o : (e, dbp:nativeName, o) in G
0.986206896551724,145,1271,143,0.112509834775767,0.986206896551724,dbo:Monument in c_e and 'monument in' in l_e => exists o : (e, dbp:location, o) in G
0.985507246376812,69,646,68,0.105263157894737,0.985507246376812,dbo:Monument in c_e and 'of cultural' in l_e => exists o : (e, dbp:nativeName, o) in G
0.985507246376812,69,646,68,0.105263157894737,0.985507246376812,dbo:Monument in c_e and 'of cultural heritage' in l_e => exists o : (e, dbp:nativeName, o) in G
0.983333333333333,60,312,59,0.189102564102564,0.983333333333333,dbo:Monument in c_e and 'inscribed on' in l_e => exists o : (e, dbp:mapName, o) in G
0.983050847457627,59,312,58,0.185897435897436,0.983050847457627,dbo:Monument in c_e and 'of National Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.983050847457627,59,312,58,0.185897435897436,0.983050847457627,dbo:Monument in c_e and 'Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.983050847457627,59,312,58,0.185897435897436,0.983050847457627,dbo:Monument in c_e and 'National Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.983050847457627,177,1271,174,0.136900078678206,0.983050847457627,dbo:Monument in c_e and 'statue' in l_e => exists o : (e, dbp:location, o) in G
0.982758620689655,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.982758620689655,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.982758620689655,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.982758620689655,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.982758620689655,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Monuments of National Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.982758620689655,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of National Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.980861244019139,209,1271,205,0.161290322580645,0.980861244019139,dbo:Monument in c_e and 'Memorial' in l_e => exists o : (e, dbp:location, o) in G
0.979452054794521,146,1271,143,0.112509834775767,0.979452054794521,dbo:Monument in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.978102189781022,137,1271,134,0.105428796223446,0.978102189781022,dbo:Monument in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.974074074074074,270,1271,263,0.206923682140047,0.974074074074074,dbo:Monument in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.971014492753623,138,1271,134,0.105428796223446,0.971014492753623,dbo:Monument in c_e and 'was built' in l_e => exists o : (e, dbp:location, o) in G
0.970588235294118,34,312,33,0.105769230769231,0.970588235294118,dbo:Monument in c_e and 'Municipality' in l_e => exists o : (e, dbp:mapName, o) in G
0.96969696969697,33,312,32,0.102564102564103,0.96969696969697,dbo:Monument in c_e and 'of Georgia' in l_e => exists o : (e, dbp:mapName, o) in G
0.969325153374233,163,1271,158,0.124311565696302,0.969325153374233,dbo:Monument in c_e and 'dedicated' in l_e => exists o : (e, dbp:location, o) in G
0.968992248062015,516,1271,500,0.3933910306845,0.968992248062015,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:location, o) in G
0.96875,64,312,62,0.198717948717949,0.96875,dbo:Monument in c_e and 'Georgian' in l_e => exists o : (e, dbp:mapName, o) in G
0.966666666666667,180,1271,174,0.136900078678206,0.966666666666667,dbo:Monument in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
0.966442953020134,149,1271,144,0.113296616837136,0.966442953020134,dbo:Monument in c_e and 'known as' in l_e => exists o : (e, dbp:location, o) in G
0.966101694915254,59,312,57,0.182692307692308,0.966101694915254,dbo:Monument in c_e and 'Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
0.965789473684211,380,1271,367,0.288749016522423,0.965789473684211,dbo:Monument in c_e and 'Monument' in l_e => exists o : (e, dbp:location, o) in G
0.96551724137931,232,1271,224,0.176239181746656,0.96551724137931,dbo:Monument in c_e and 'built' in l_e => exists o : (e, dbp:location, o) in G
0.964912280701754,57,312,55,0.176282051282051,0.964912280701754,dbo:Monument in c_e and 'is inscribed' in l_e => exists o : (e, dbp:mapName, o) in G
0.964705882352941,170,1271,164,0.129032258064516,0.964705882352941,dbo:Monument in c_e and 'The monument' in l_e => exists o : (e, dbp:location, o) in G
0.964102564102564,195,1271,188,0.147915027537372,0.964102564102564,dbo:Monument in c_e and 'Russian' in l_e => exists o : (e, dbp:location, o) in G
0.96360153256705,522,1271,503,0.395751376868607,0.96360153256705,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.963235294117647,136,1271,131,0.103068450039339,0.963235294117647,dbo:Monument in c_e and 'century' in l_e => exists o : (e, dbp:location, o) in G
0.961538461538462,234,1271,225,0.177025963808025,0.961538461538462,dbo:Monument in c_e and 'is located' in l_e => exists o : (e, dbp:location, o) in G
0.958620689655172,145,1202,139,0.115640599001664,0.958620689655172,dbo:Monument in c_e and 'monument in' in l_e => exists o : (e, dbo:location, o) in G
0.956709956709957,231,1271,221,0.173878835562549,0.956709956709957,dbo:Monument in c_e and 'a monument' in l_e => exists o : (e, dbp:location, o) in G
0.955882352941177,68,637,65,0.102040816326531,0.955882352941177,dbo:Monument in c_e and 'Cultural' in l_e => exists o : (e, dbp:name, o) in G
0.951690821256039,207,1271,197,0.154996066089693,0.951690821256039,dbo:Monument in c_e and 'is a monument' in l_e => exists o : (e, dbp:location, o) in G
0.951612903225806,62,312,59,0.189102564102564,0.951612903225806,dbo:Monument in c_e and 'of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.948717948717949,195,1271,185,0.145554681353265,0.948717948717949,dbo:Monument in c_e and 'city' in l_e => exists o : (e, dbp:location, o) in G
0.947089947089947,189,1271,179,0.140833988985051,0.947089947089947,dbo:Monument in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
0.944444444444444,270,1202,255,0.212146422628952,0.944444444444444,dbo:Monument in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
0.943661971830986,71,646,67,0.103715170278638,0.943661971830986,dbo:Monument in c_e and 'Monuments' in l_e => exists o : (e, dbp:nativeName, o) in G
0.941176470588235,136,1202,128,0.10648918469218,0.941176470588235,dbo:Monument in c_e and 'century' in l_e => exists o : (e, dbo:location, o) in G
0.939597315436242,149,1271,140,0.11014948859166,0.939597315436242,dbo:Monument in c_e and 'the city' in l_e => exists o : (e, dbp:location, o) in G
0.936507936507937,63,312,59,0.189102564102564,0.936507936507937,dbo:Monument in c_e and 'the list' in l_e => exists o : (e, dbp:mapName, o) in G
0.936170212765957,47,312,44,0.141025641025641,0.936170212765957,dbo:Monument in c_e and 'Georgia' in l_e => exists o : (e, dbp:mapName, o) in G
0.935897435897436,234,1202,219,0.182196339434276,0.935897435897436,dbo:Monument in c_e and 'is located' in l_e => exists o : (e, dbo:location, o) in G
0.935483870967742,62,312,58,0.185897435897436,0.935483870967742,dbo:Monument in c_e and 'the list of' in l_e => exists o : (e, dbp:mapName, o) in G
0.934782608695652,138,1202,129,0.107321131447587,0.934782608695652,dbo:Monument in c_e and 'was built' in l_e => exists o : (e, dbo:location, o) in G
0.933333333333333,195,646,182,0.281733746130031,0.933333333333333,dbo:Monument in c_e and 'Russian' in l_e => exists o : (e, dbp:nativeName, o) in G
0.931034482758621,522,1202,486,0.40432612312812,0.931034482758621,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.927007299270073,137,1202,127,0.105657237936772,0.927007299270073,dbo:Monument in c_e and 'one of' in l_e => exists o : (e, dbo:location, o) in G
0.924657534246575,146,1202,135,0.112312811980033,0.924657534246575,dbo:Monument in c_e and 'National' in l_e => exists o : (e, dbo:location, o) in G
0.920245398773006,163,1202,150,0.124792013311148,0.920245398773006,dbo:Monument in c_e and 'dedicated' in l_e => exists o : (e, dbo:location, o) in G
0.919463087248322,149,1202,137,0.113976705490849,0.919463087248322,dbo:Monument in c_e and 'the city' in l_e => exists o : (e, dbo:location, o) in G
0.918421052631579,380,1202,349,0.290349417637271,0.918421052631579,dbo:Monument in c_e and 'Monument' in l_e => exists o : (e, dbo:location, o) in G
0.918103448275862,232,1202,213,0.17720465890183,0.918103448275862,dbo:Monument in c_e and 'built' in l_e => exists o : (e, dbo:location, o) in G
0.917948717948718,195,1202,179,0.14891846921797,0.917948717948718,dbo:Monument in c_e and 'city' in l_e => exists o : (e, dbo:location, o) in G
0.916666666666667,36,312,33,0.105769230769231,0.916666666666667,dbo:Monument in c_e and 'church is' in l_e => exists o : (e, dbp:mapName, o) in G
0.916666666666667,180,1202,165,0.137271214642263,0.916666666666667,dbo:Monument in c_e and 'known' in l_e => exists o : (e, dbo:location, o) in G
0.915492957746479,71,637,65,0.102040816326531,0.915492957746479,dbo:Monument in c_e and 'Monuments' in l_e => exists o : (e, dbp:name, o) in G
0.914728682170543,516,1202,472,0.392678868552413,0.914728682170543,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbo:location, o) in G
0.914285714285714,35,312,32,0.102564102564103,0.914285714285714,dbo:Monument in c_e and 'church of' in l_e => exists o : (e, dbp:mapName, o) in G
0.912820512820513,195,1202,178,0.148086522462562,0.912820512820513,dbo:Monument in c_e and 'Russian' in l_e => exists o : (e, dbo:location, o) in G
0.912751677852349,149,1202,136,0.113144758735441,0.912751677852349,dbo:Monument in c_e and 'known as' in l_e => exists o : (e, dbo:location, o) in G
