value,supA,supB,supAB,condBA,condAB,string
0.438178046004133,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.173205080756888,80,60,12,0.2,0.15,dbo:ComicsCreator in c_e and 'American comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.16517585103707,91,58,12,0.206896551724138,0.131868131868132,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.163956458945988,62,60,10,0.166666666666667,0.161290322580645,dbo:ComicsCreator in c_e and 'writer and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.161207854984151,97,48,11,0.229166666666667,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.158910431540932,66,60,10,0.166666666666667,0.151515151515152,dbo:ComicsCreator in c_e and 'superhero' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.158540287782067,83,58,11,0.189655172413793,0.132530120481928,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.156402811772464,73,56,10,0.178571428571429,0.136986301369863,dbo:ComicsCreator in c_e and 'Superman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.153770348887698,105,58,12,0.206896551724138,0.114285714285714,dbo:ComicsCreator in c_e and 'is an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.149671085022312,93,48,10,0.208333333333333,0.10752688172043,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.147256876965458,93,60,11,0.183333333333333,0.118279569892473,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
