value,supA,supB,supAB,condBA,condAB,string
0.447916666666667,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.304347826086957,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.304347826086957,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.3,35,45,24,0.533333333333333,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.294117647058824,40,45,25,0.555555555555556,0.625,dbo:Road in c_e and 'km long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.286764705882353,91,45,39,0.866666666666667,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.26984126984127,18,45,17,0.377777777777778,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.266666666666667,45,45,24,0.533333333333333,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.265822784810127,34,45,21,0.466666666666667,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.263157894736842,50,45,25,0.555555555555556,0.5,dbo:Road in c_e and 'long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.241379310344828,42,45,21,0.466666666666667,0.5,dbo:Road in c_e and 'highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.236220472440945,82,45,30,0.666666666666667,0.365853658536585,dbo:Road in c_e and 'is known as the' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.233333333333333,45,45,21,0.466666666666667,0.466666666666667,dbo:Road in c_e and 'numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.230769230769231,59,45,24,0.533333333333333,0.406779661016949,dbo:Road in c_e and 'state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.213483146067416,68,21,19,0.904761904761905,0.279411764705882,dbo:Road in c_e and 'Louisiana Highway' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.213114754098361,16,45,13,0.288888888888889,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.196078431372549,57,45,20,0.444444444444444,0.350877192982456,dbo:Road in c_e and 'was established in' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.193877551020408,61,37,19,0.513513513513513,0.311475409836066,dbo:Road in c_e and 'Arkansas The' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
0.183823529411765,91,45,25,0.555555555555556,0.274725274725275,dbo:Road in c_e and 'km long and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.181818181818182,87,45,24,0.533333333333333,0.275862068965517,dbo:Road in c_e and 'highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.180327868852459,77,45,22,0.488888888888889,0.285714285714286,dbo:Road in c_e and 'was established' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.173913043478261,76,16,16,1,0.210526315789474,dbo:Road in c_e and 'state highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.172413793103448,166,37,35,0.945945945945946,0.210843373493976,dbo:Road in c_e and 'Arkansas' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
