value,supA,supB,supAB,condBA,condAB,string
1,33,171,33,0.192982456140351,1,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'matches the last' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'domestic' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'List-A' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'Knockout' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'MCCA' in l_e => exists o : (e, dbp:source, o) in G
1,26,171,26,0.152046783625731,1,dbo:CricketGround in c_e and 'last of' in l_e => exists o : (e, dbp:source, o) in G
1,32,171,32,0.187134502923977,1,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists o : (e, dbp:source, o) in G
1,26,171,26,0.152046783625731,1,dbo:CricketGround in c_e and 'held its' in l_e => exists o : (e, dbp:source, o) in G
1,24,171,24,0.140350877192982,1,dbo:CricketGround in c_e and 'cricket the' in l_e => exists o : (e, dbp:source, o) in G
1,25,171,25,0.146198830409357,1,dbo:CricketGround in c_e and 'which saw' in l_e => exists o : (e, dbp:source, o) in G
1,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'ground came' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists o : (e, dbp:source, o) in G
1,40,171,40,0.233918128654971,1,dbo:CricketGround in c_e and 'ground held' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'List-A match' in l_e => exists o : (e, dbp:source, o) in G
1,30,171,30,0.175438596491228,1,dbo:CricketGround in c_e and 'first Minor' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'local domestic' in l_e => exists o : (e, dbp:source, o) in G
1,23,171,23,0.134502923976608,1,dbo:CricketGround in c_e and 'match when' in l_e => exists o : (e, dbp:source, o) in G
1,30,171,30,0.175438596491228,1,dbo:CricketGround in c_e and 'In local' in l_e => exists o : (e, dbp:source, o) in G
1,24,171,24,0.140350877192982,1,dbo:CricketGround in c_e and 'matches the' in l_e => exists o : (e, dbp:source, o) in G
1,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'their first' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'domestic cricket the ground' in l_e => exists o : (e, dbp:source, o) in G
1,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists o : (e, dbp:source, o) in G
1,26,171,26,0.152046783625731,1,dbo:CricketGround in c_e and 'the last of which' in l_e => exists o : (e, dbp:source, o) in G
1,23,171,23,0.134502923976608,1,dbo:CricketGround in c_e and 'cricket the ground is' in l_e => exists o : (e, dbp:source, o) in G
1,23,171,23,0.134502923976608,1,dbo:CricketGround in c_e and 'local domestic cricket the' in l_e => exists o : (e, dbp:source, o) in G
1,24,171,24,0.140350877192982,1,dbo:CricketGround in c_e and 'the ground is the' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'matches the last of' in l_e => exists o : (e, dbp:source, o) in G
1,20,171,20,0.116959064327485,1,dbo:CricketGround in c_e and 'last of which saw' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'is the home venue' in l_e => exists o : (e, dbp:source, o) in G
1,30,171,30,0.175438596491228,1,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists o : (e, dbp:source, o) in G
1,28,171,28,0.16374269005848,1,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists o : (e, dbp:source, o) in G
1,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists o : (e, dbp:source, o) in G
1,33,171,33,0.192982456140351,1,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists o : (e, dbp:source, o) in G
1,25,171,25,0.146198830409357,1,dbo:CricketGround in c_e and 'ground is the home' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'the ground held its' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'domestic cricket the ground is' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'is the home venue of' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'local domestic cricket the ground' in l_e => exists o : (e, dbp:source, o) in G
1,19,171,19,0.111111111111111,1,dbo:CricketGround in c_e and 'ground is the home venue' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists o : (e, dbp:source, o) in G
1,20,171,20,0.116959064327485,1,dbo:CricketGround in c_e and 'the last of which saw' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'matches the last of which' in l_e => exists o : (e, dbp:source, o) in G
1,23,171,23,0.134502923976608,1,dbo:CricketGround in c_e and 'In local domestic cricket the' in l_e => exists o : (e, dbp:source, o) in G
1,24,171,24,0.140350877192982,1,dbo:CricketGround in c_e and 'the ground is the home' in l_e => exists o : (e, dbp:source, o) in G
1,22,171,22,0.128654970760234,1,dbo:CricketGround in c_e and 'cricket the ground is the' in l_e => exists o : (e, dbp:source, o) in G
1,228,26,26,1,0.114035087719298,dbo:CricketGround in c_e and 'cricket' in l_e => exists o : (e, dbp:international, o) in G
1,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'only first-class match' in l_e => exists o : (e, dbo:location, o) in G
1,33,233,33,0.141630901287554,1,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists o : (e, dbo:location, o) in G
1,112,233,112,0.48068669527897,1,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists o : (e, dbo:location, o) in G
1,147,233,147,0.630901287553648,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbo:location, o) in G
1,44,233,44,0.188841201716738,1,dbo:CricketGround in c_e and 'The ground was' in l_e => exists o : (e, dbo:location, o) in G
1,44,233,44,0.188841201716738,1,dbo:CricketGround in c_e and 'at the ground' in l_e => exists o : (e, dbo:location, o) in G
1,27,233,27,0.11587982832618,1,dbo:CricketGround in c_e and 'the ground hosted' in l_e => exists o : (e, dbo:location, o) in G
1,29,233,29,0.124463519313305,1,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists o : (e, dbo:location, o) in G
