value,supA,supB,supAB,condBA,condAB,string
0.78,94,16,10,0.625,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1955_St._Louis_Cardinals_season, dbp:league, e) in G
0.78,94,16,10,0.625,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1948_St._Louis_Cardinals_season, dbp:league, e) in G
0.78,94,16,10,0.625,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1949_New_York_Yankees_season, dbp:league, e) in G
0.779816513761468,103,18,12,0.666666666666667,0.116504854368932,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.775700934579439,100,17,10,0.588235294117647,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1938_St._Louis_Cardinals_season, dbp:league, e) in G
0.775700934579439,100,17,10,0.588235294117647,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1947_St._Louis_Cardinals_season, dbp:league, e) in G
0.774774774774775,104,18,11,0.611111111111111,0.105769230769231,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.773584905660377,100,18,12,0.666666666666667,0.12,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1937_St._Louis_Cardinals_season, dbp:league, e) in G
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.77,94,17,11,0.647058823529412,0.117021276595745,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1947_St._Louis_Cardinals_season, dbp:league, e) in G
0.766990291262136,96,17,10,0.588235294117647,0.104166666666667,dbo:BaseballLeague in c_e and 'League was' in l_e => (dbr:1948_New_York_Yankees_season, dbp:league, e) in G
0.766355140186916,100,18,11,0.611111111111111,0.11,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.765765765765766,104,19,12,0.631578947368421,0.115384615384615,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.763636363636364,103,19,12,0.631578947368421,0.116504854368932,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.762376237623762,94,17,10,0.588235294117647,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1948_New_York_Yankees_season, dbp:league, e) in G
0.759259259259259,100,18,10,0.555555555555556,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1937_St._Louis_Cardinals_season, dbp:league, e) in G
0.757009345794392,100,19,12,0.631578947368421,0.12,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.745098039215686,94,18,10,0.555555555555556,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.745098039215686,94,18,10,0.555555555555556,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.745098039215686,94,18,10,0.555555555555556,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1954_St._Louis_Cardinals_season, dbp:league, e) in G
0.743362831858407,104,20,11,0.55,0.105769230769231,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.741071428571429,103,20,11,0.55,0.106796116504854,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.735294117647059,94,19,11,0.578947368421053,0.117021276595745,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.73394495412844,100,20,11,0.55,0.11,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:BaseballLeague in c_e and 'minor' in l_e => (dbr:1937_St._Louis_Cardinals_season, dbp:league, e) in G
0.720720720720721,104,24,17,0.708333333333333,0.163461538461538,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.718446601941748,94,20,11,0.55,0.117021276595745,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.718181818181818,103,24,17,0.708333333333333,0.16504854368932,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.710280373831776,100,24,17,0.708333333333333,0.17,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.707070707070707,94,24,19,0.791666666666667,0.202127659574468,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.694736842105263,86,20,11,0.55,0.127906976744186,dbo:BaseballLeague in c_e and 'minor' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.661971830985915,64,17,10,0.588235294117647,0.15625,dbo:BaseballLeague in c_e and 'League was a' in l_e => (dbr:1948_New_York_Yankees_season, dbp:league, e) in G
0.608695652173913,45,17,16,0.941176470588235,0.355555555555556,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.6,45,15,10,0.666666666666667,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G
0.6,45,15,10,0.666666666666667,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G
0.581395348837209,42,17,16,0.941176470588235,0.380952380952381,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.574468085106383,42,15,10,0.666666666666667,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G
0.574468085106383,44,17,14,0.823529411764706,0.318181818181818,dbo:BaseballLeague in c_e and 'League is' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.574468085106383,42,15,10,0.666666666666667,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G
0.571428571428571,41,17,16,0.941176470588235,0.390243902439024,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.568627450980392,45,16,10,0.625,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1955_St._Louis_Cardinals_season, dbp:league, e) in G
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G
0.541666666666667,42,16,10,0.625,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1955_St._Louis_Cardinals_season, dbp:league, e) in G
0.538461538461538,45,17,10,0.588235294117647,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1947_St._Louis_Cardinals_season, dbp:league, e) in G
0.531914893617021,41,16,10,0.625,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1955_St._Louis_Cardinals_season, dbp:league, e) in G
0.510204081632653,42,17,10,0.588235294117647,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1947_St._Louis_Cardinals_season, dbp:league, e) in G
0.509433962264151,45,18,10,0.555555555555556,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.509433962264151,45,18,10,0.555555555555556,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.509433962264151,45,18,10,0.555555555555556,0.222222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1954_St._Louis_Cardinals_season, dbp:league, e) in G
0.5,41,17,10,0.588235294117647,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1947_St._Louis_Cardinals_season, dbp:league, e) in G
0.490566037735849,45,19,11,0.578947368421053,0.244444444444444,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1954_St._Louis_Cardinals_season, dbp:league, e) in G
0.479452054794521,59,24,10,0.416666666666667,0.169491525423729,dbo:BaseballLeague in c_e and 'Major' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1942_St._Louis_Cardinals_season, dbp:league, e) in G
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1954_St._Louis_Cardinals_season, dbp:league, e) in G
0.462962962962963,45,20,11,0.55,0.244444444444444,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.46,42,19,11,0.578947368421053,0.261904761904762,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.448979591836735,41,19,11,0.578947368421053,0.268292682926829,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.441176470588235,54,24,10,0.416666666666667,0.185185185185185,dbo:BaseballLeague in c_e and 'Major League' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.431372549019608,42,20,11,0.55,0.261904761904762,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.42,45,24,19,0.791666666666667,0.422222222222222,dbo:BaseballLeague in c_e and 'Minor' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.42,41,20,11,0.55,0.268292682926829,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:1940_St._Louis_Cardinals_season, dbp:league, e) in G
0.415384615384615,51,24,10,0.416666666666667,0.196078431372549,dbo:BaseballLeague in c_e and 'Major League Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.4,31,17,13,0.764705882352941,0.419354838709677,dbo:BaseballLeague in c_e and 'League is a' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.382978723404255,42,24,19,0.791666666666667,0.452380952380952,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.377358490566038,44,24,15,0.625,0.340909090909091,dbo:BaseballLeague in c_e and 'League is' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.369565217391304,41,24,19,0.791666666666667,0.463414634146341,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.346153846153846,15,24,13,0.541666666666667,0.866666666666667,dbo:BaseballLeague in c_e and 'operates' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.285714285714286,16,24,12,0.5,0.75,dbo:BaseballLeague in c_e and 'a Minor League Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.230769230769231,23,17,14,0.823529411764706,0.608695652173913,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.170731707317073,31,24,14,0.583333333333333,0.451612903225806,dbo:BaseballLeague in c_e and 'League is a' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.161290322580645,19,24,12,0.5,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.161290322580645,19,24,12,0.5,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.133333333333333,20,24,14,0.583333333333333,0.7,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.133333333333333,20,24,14,0.583333333333333,0.7,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.130434782608696,20,17,14,0.823529411764706,0.7,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.130434782608696,20,17,14,0.823529411764706,0.7,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.125,23,19,10,0.526315789473684,0.434782608695652,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
