value,supA,supB,supAB,condBA,condAB,string
0.702541329530072,494,491,346,0.704684317718941,0.700404858299595,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.698799884864437,508,491,349,0.710794297352342,0.687007874015748,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.694879228972303,35,40,26,0.65,0.742857142857143,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.694879228972303,35,40,26,0.65,0.742857142857143,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.690675548726507,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.690675548726507,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.690675548726507,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.690675548726507,529,491,352,0.716904276985743,0.665406427221172,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.690194352841692,452,515,333,0.646601941747573,0.736725663716814,dbo:Fish in c_e and 'family' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.690023660380476,530,491,352,0.716904276985743,0.664150943396226,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.690023660380476,530,491,352,0.716904276985743,0.664150943396226,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.686909499274959,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.686909499274959,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'is a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.686909499274959,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.685397051692462,565,491,361,0.735234215885947,0.638938053097345,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.685160159703149,36,40,26,0.65,0.722222222222222,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.685160159703149,36,40,26,0.65,0.722222222222222,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.685160159703149,36,40,26,0.65,0.722222222222222,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.681786506551966,571,491,361,0.735234215885947,0.632224168126095,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.681399734108691,578,491,363,0.739307535641548,0.6280276816609,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.681385143869247,26,56,26,0.464285714285714,1,dbo:Fish in c_e and ' (family Chaetodontidae). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.681385143869247,26,56,26,0.464285714285714,1,dbo:Fish in c_e and 'family Chaetodontidae' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.681385143869247,26,56,26,0.464285714285714,1,dbo:Fish in c_e and 'Chaetodontidae' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.679410936588616,575,491,361,0.735234215885947,0.627826086956522,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.679410936588616,575,491,361,0.735234215885947,0.627826086956522,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.671800721870236,395,515,303,0.588349514563107,0.767088607594937,dbo:Fish in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.667294347441476,403,515,304,0.590291262135922,0.754342431761787,dbo:Fish in c_e and 'the family' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.658081200264627,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'a species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.658081200264627,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'is a species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.658081200264627,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.656330123313894,35,52,28,0.538461538461538,0.8,dbo:Fish in c_e and 'tidae' in l_e(c,p,os) => (e, dbo:genus, dbr:Chaetodon) in G
0.652071200401997,54,127,54,0.425196850393701,1,dbo:Fish in c_e and ' is a species of armored ' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.649025173142872,268,256,170,0.6640625,0.634328358208955,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.647150228929434,36,52,28,0.538461538461538,0.777777777777778,dbo:Fish in c_e and 'tidae' in l_e(c,p,os) => (e, dbp:genus, "Chaetodon"@en) in G
0.646123616775722,215,515,215,0.41747572815534,1,dbo:Fish in c_e and 'family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.646123616775722,215,515,215,0.41747572815534,1,dbo:Fish in c_e and 'Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.645497224367903,24,40,20,0.5,0.833333333333333,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.632455532033676,25,40,20,0.5,0.8,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:Fish in c_e and 'barbeled' in l_e(c,p,so) => (e, dbp:familia, dbr:Stomiidae) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:Fish in c_e and 'barbeled' in l_e(c,p,so) => (e, dbo:family, dbr:Stomiidae) in G
0.625026538714689,184,471,184,0.390658174097665,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.62332578307586,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.62332578307586,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.619910273625202,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.619910273625202,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.618485466154751,197,515,197,0.38252427184466,1,dbo:Fish in c_e and 'in the family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.618485466154751,197,515,197,0.38252427184466,1,dbo:Fish in c_e and 'the family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.616475841250094,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.616475841250094,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.616475841250094,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.616475841250094,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.616475841250094,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.616475841250094,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.613022167905818,177,471,177,0.375796178343949,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.611288014027282,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.611288014027282,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.610959809971918,81,217,81,0.373271889400922,1,dbo:Fish in c_e and 'armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
0.609548926537392,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.609548926537392,175,471,175,0.371549893842887,1,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.609548926537392,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
