value,supA,supB,supAB,condBA,condAB,string
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and ' Parish, Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and ' Parish, Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.472289788276515,89,399,89,0.223057644110276,1,dbo:Road in c_e and 'highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.472289788276515,89,399,89,0.223057644110276,1,dbo:Road in c_e and 'India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'is a national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'a national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'a national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.464261614951952,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'is a national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.461554527064391,85,399,85,0.213032581453634,1,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.460977222864644,34,160,34,0.2125,1,dbo:Road in c_e and 'road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.460977222864644,34,160,34,0.2125,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'a national highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'is a national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'a national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'national highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.454147553114624,33,160,33,0.20625,1,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.454147553114624,33,160,33,0.20625,1,dbo:Road in c_e and 'a major' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.454147553114624,33,160,33,0.20625,1,dbo:Road in c_e and 'major' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.452910813657838,24,117,24,0.205128205128205,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:municipalities, o) in G
0.447213595499958,32,160,32,0.2,1,dbo:Road in c_e and 'is a major road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.447213595499958,32,160,32,0.2,1,dbo:Road in c_e and 'a major road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.447213595499958,32,160,32,0.2,1,dbo:Road in c_e and 'is a major road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.447213595499958,32,160,32,0.2,1,dbo:Road in c_e and 'a major road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.447213595499958,32,160,32,0.2,1,dbo:Road in c_e and 'major road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.447213595499958,32,160,32,0.2,1,dbo:Road in c_e and 'major road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.440170421541475,31,160,31,0.19375,1,dbo:Road in c_e and 'state route' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.440170421541475,31,160,31,0.19375,1,dbo:Road in c_e and 'route' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.42966892442366,24,130,24,0.184615384615385,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:municipality, o) in G
0.421835112520744,71,399,71,0.177944862155388,1,dbo:Road in c_e and 'spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.415851332602251,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'is a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.415851332602251,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.412638183243226,126,740,126,0.17027027027027,1,dbo:Road in c_e and 'street' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.392232270276368,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.392232270276368,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.391001541574691,61,399,61,0.152882205513784,1,dbo:Road in c_e and 'route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.387298334620742,111,740,111,0.15,1,dbo:Road in c_e and 'street in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.382300727378129,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.382300727378129,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.382300727378129,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
