value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,84,18,15,0.833333333333333,0.178571428571429,dbo:MilitaryConflict in c_e and 'Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,82,18,15,0.833333333333333,0.182926829268293,dbo:MilitaryConflict in c_e and 'Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,76,18,15,0.833333333333333,0.197368421052632,dbo:MilitaryConflict in c_e and 'of Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,77,18,15,0.833333333333333,0.194805194805195,dbo:MilitaryConflict in c_e and 'State of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,100,18,15,0.833333333333333,0.15,dbo:MilitaryConflict in c_e and 'Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,119,18,15,0.833333333333333,0.126050420168067,dbo:MilitaryConflict in c_e and 'State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,120,18,15,0.833333333333333,0.125,dbo:MilitaryConflict in c_e and 'of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,98,18,15,0.833333333333333,0.153061224489796,dbo:MilitaryConflict in c_e and 'the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,93,18,15,0.833333333333333,0.161290322580645,dbo:MilitaryConflict in c_e and 'Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,101,18,15,0.833333333333333,0.148514851485149,dbo:MilitaryConflict in c_e and 'Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.791666666666667,160,24,19,0.791666666666667,0.11875,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.791666666666667,152,24,19,0.791666666666667,0.125,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.791666666666667,143,24,19,0.791666666666667,0.132867132867133,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.791666666666667,144,24,19,0.791666666666667,0.131944444444444,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.791666666666667,150,24,19,0.791666666666667,0.126666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.777777777777778,125,18,14,0.777777777777778,0.112,dbo:MilitaryConflict in c_e and 'Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.777777777777778,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.777777777777778,125,18,14,0.777777777777778,0.112,dbo:MilitaryConflict in c_e and 'Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.777777777777778,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.772727272727273,156,22,17,0.772727272727273,0.108974358974359,dbo:MilitaryConflict in c_e and 'the Syrian' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.722222222222222,67,18,13,0.722222222222222,0.194029850746269,dbo:MilitaryConflict in c_e and 'the Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.722222222222222,75,18,13,0.722222222222222,0.173333333333333,dbo:MilitaryConflict in c_e and 'the Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.722222222222222,66,18,13,0.722222222222222,0.196969696969697,dbo:MilitaryConflict in c_e and 'the Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.6875,37,16,11,0.6875,0.297297297297297,dbo:MilitaryConflict in c_e and 'Brazil' in l_e => (dbr:Brazilian_Army, dbp:battles, e) in G
0.6875,66,16,11,0.6875,0.166666666666667,dbo:MilitaryConflict in c_e and 'the Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.6875,72,16,11,0.6875,0.152777777777778,dbo:MilitaryConflict in c_e and 'Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.6875,68,16,11,0.6875,0.161764705882353,dbo:MilitaryConflict in c_e and 'the Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.6875,70,16,11,0.6875,0.157142857142857,dbo:MilitaryConflict in c_e and 'Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.684210526315789,19,24,13,0.541666666666667,0.684210526315789,dbo:MilitaryConflict in c_e and 'Partisans' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.666666666666667,58,24,16,0.666666666666667,0.275862068965517,dbo:MilitaryConflict in c_e and 'Yugoslav' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.666666666666667,31,15,10,0.666666666666667,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G
0.666666666666667,47,15,10,0.666666666666667,0.212765957446809,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.666666666666667,46,15,10,0.666666666666667,0.217391304347826,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.666666666666667,47,18,12,0.666666666666667,0.25531914893617,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.666666666666667,46,18,12,0.666666666666667,0.260869565217391,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.65,112,20,13,0.65,0.116071428571429,dbo:MilitaryConflict in c_e and 'Robert' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.65,31,20,13,0.65,0.419354838709677,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.65,34,20,13,0.65,0.382352941176471,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.647058823529412,91,17,11,0.647058823529412,0.120879120879121,dbo:MilitaryConflict in c_e and 'Marine' in l_e => (dbr:3rd_Battalion,_1st_Marines, dbo:battle, e) in G
0.625,31,16,10,0.625,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.625,34,16,10,0.625,0.294117647058824,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.619047619047619,43,21,13,0.619047619047619,0.302325581395349,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.615384615384615,75,26,16,0.615384615384615,0.213333333333333,dbo:MilitaryConflict in c_e and 'Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.611111111111111,43,18,11,0.611111111111111,0.255813953488372,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.6,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.6,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.6,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.6,44,20,12,0.6,0.272727272727273,dbo:MilitaryConflict in c_e and 'of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.588235294117647,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.588235294117647,76,17,10,0.588235294117647,0.131578947368421,dbo:MilitaryConflict in c_e and 'Napoleon' in l_e => (dbr:Jean-Jacques_Germain_Pelet-Clozeau, dbo:battle, e) in G
0.588235294117647,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.578947368421053,84,19,11,0.578947368421053,0.130952380952381,dbo:MilitaryConflict in c_e and 'Maj Gen' in l_e => (dbr:2nd_Infantry_(2nd_Palmetto_Regiment), dbp:battles, e) in G
0.576923076923077,73,26,15,0.576923076923077,0.205479452054795,dbo:MilitaryConflict in c_e and 'the Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.571428571428571,32,21,12,0.571428571428571,0.375,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
