value,supA,supB,supAB,condBA,condAB,string
0.8125,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.591463414634146,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.591463414634146,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
0.591463414634146,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.584269662921348,89,15,15,1,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.563095238095238,28,15,11,0.733333333333333,0.392857142857143,dbo:RailwayLine in c_e and 'business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.551369863013699,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
0.542857142857143,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.542857142857143,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.542857142857143,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.533045977011494,29,24,14,0.583333333333333,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.532639885222382,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.532639885222382,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.532639885222382,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.532639885222382,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.53046218487395,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.53046218487395,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.53046218487395,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.525446133509584,89,17,15,0.882352941176471,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.523577235772358,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.523577235772358,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.523577235772358,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.523577235772358,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.512546816479401,89,30,23,0.766666666666667,0.258426966292135,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.511363636363636,66,24,18,0.75,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.492776057791538,153,38,30,0.789473684210526,0.196078431372549,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.492546333601934,146,17,15,0.882352941176471,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.492139439507861,154,38,30,0.789473684210526,0.194805194805195,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.483687943262411,47,15,11,0.733333333333333,0.234042553191489,dbo:RailwayLine in c_e and 'business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.481007751937985,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.481007751937985,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.481007751937985,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.480894015861572,146,38,29,0.763157894736842,0.198630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.47843137254902,153,30,24,0.8,0.156862745098039,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.477922077922078,154,30,24,0.8,0.155844155844156,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.462100456621005,146,30,23,0.766666666666667,0.157534246575342,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.460813920046017,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.460813920046017,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.456896551724138,29,24,12,0.5,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.449612403100775,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.449612403100775,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.449612403100775,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.446174863387978,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.446174863387978,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.443548387096774,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.443548387096774,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.443548387096774,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.440705128205128,26,24,11,0.458333333333333,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.418817204301075,93,30,19,0.633333333333333,0.204301075268817,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.410396716826265,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.410396716826265,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.410396716826265,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.382669196710942,93,17,11,0.647058823529412,0.118279569892473,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.372988505747126,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.372988505747126,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.370639534883721,129,24,15,0.625,0.116279069767442,dbo:RailwayLine in c_e and 'railway company' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.352439024390244,123,30,17,0.566666666666667,0.138211382113821,dbo:RailwayLine in c_e and 'the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.34047619047619,35,30,11,0.366666666666667,0.314285714285714,dbo:RailwayLine in c_e and 'by the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.321428571428571,84,24,12,0.5,0.142857142857143,dbo:RailwayLine in c_e and 'network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.30808729139923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.30808729139923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.30808729139923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.30808729139923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.307142857142857,105,24,12,0.5,0.114285714285714,dbo:RailwayLine in c_e and 'railway network' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.305764411027569,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.305764411027569,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.305764411027569,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.300925925925926,54,24,10,0.416666666666667,0.185185185185185,dbo:RailwayLine in c_e and 'built and operated' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.300413956238912,89,38,16,0.421052631578947,0.179775280898876,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.297113752122241,62,38,14,0.368421052631579,0.225806451612903,dbo:RailwayLine in c_e and 'West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.295321637426901,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.295321637426901,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.281222123104371,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'West Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.281222123104371,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Japan Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.281222123104371,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.281222123104371,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.278755868544601,71,24,10,0.416666666666667,0.140845070422535,dbo:RailwayLine in c_e and 'built and' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.278637770897833,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.278637770897833,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.278637770897833,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.278013582342954,93,38,15,0.394736842105263,0.161290322580645,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:103_series, dbp:lines, e) in G
0.275891341256367,62,38,13,0.342105263157895,0.209677419354839,dbo:RailwayLine in c_e and 'JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.263157894736842,38,38,10,0.263157894736842,0.263157894736842,dbo:RailwayLine in c_e and 'by West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.247858017135863,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.247858017135863,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
