value,supA,supB,supAB,condBA,condAB,string
0.595330739299611,49,257,49,0.190661478599222,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.589108910891089,216,1212,216,0.178217821782178,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.586633663366337,210,1212,210,0.173267326732673,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.574087591240876,203,1370,203,0.148175182481752,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.5703125,36,256,36,0.140625,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.570038910505837,36,257,36,0.140077821011673,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.568481848184819,166,1212,166,0.136963696369637,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.568069306930693,165,1212,165,0.136138613861386,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.564835164835165,177,1365,177,0.12967032967033,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.564468864468864,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.564468864468864,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.564233576642336,176,1370,176,0.128467153284672,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.563943894389439,155,1212,155,0.127887788778878,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
0.561538461538462,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.561538461538462,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.561383928571429,165,1344,165,0.122767857142857,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.561261922230374,167,1363,167,0.122523844460748,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:promotion, o) in G
0.55859375,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.55859375,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.558365758754864,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.558365758754864,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.558029197080292,159,1370,159,0.116058394160584,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.557664233576642,158,1370,158,0.115328467153285,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.556640625,29,256,29,0.11328125,1,dbo:WrestlingEvent in c_e and ' brands. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.555280528052805,134,1212,134,0.110561056105611,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
0.5546875,28,256,28,0.109375,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.554474708171206,28,257,28,0.108949416342412,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.553975200583516,148,1371,148,0.107950401167031,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.55078125,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.55078125,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.550595238095238,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.550595238095238,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.550595238095238,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.550583657587549,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.550583657587549,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
