value,supA,supB,supAB,condBA,condAB,string
0.520588235294118,205,680,164,0.241176470588235,0.8,dbo:Journalist in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.519722617354196,100,703,91,0.129445234708393,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.518441064638783,40,263,36,0.136882129277567,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.517513368983957,110,680,98,0.144117647058824,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.516277657852132,109,680,97,0.142647058823529,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.512035796655112,103,703,92,0.130867709815078,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.509868421052632,95,680,85,0.125,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.507352941176471,102,680,90,0.132352941176471,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.497258225324028,118,680,100,0.147058823529412,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => exists p : (e, p, dbr:United_States) in G
0.492878455658334,543,703,302,0.429587482219061,0.556169429097606,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.490790859211912,154,703,124,0.176386913229019,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.485528559249787,1173,680,418,0.614705882352941,0.356351236146633,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.481986455174141,159,703,125,0.177809388335704,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.481332106099908,85,703,73,0.103840682788051,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.456031802965088,123,680,95,0.139705882352941,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.42125906404883,1173,263,181,0.688212927756654,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.404220009483167,444,703,220,0.312944523470839,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.389174681279356,85,263,50,0.190114068441065,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists p : (e, p, dbr:Canada) in G
0.389111599637915,418,703,204,0.290184921763869,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.387657701971524,107,703,72,0.102418207681366,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.383604848001133,221,703,129,0.183499288762447,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.356532349045961,116,703,71,0.10099573257468,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.351470588235294,276,680,138,0.202941176470588,0.5,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.338461538461538,300,52,30,0.576923076923077,0.1,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.337142857142857,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.322943911653589,186,703,95,0.135135135135135,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.32247442455243,368,680,154,0.226470588235294,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.321824466838528,251,680,118,0.173529411764706,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.320602675043465,288,703,131,0.186344238975818,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.320399633042654,276,703,127,0.180654338549075,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.319811875367431,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.319034188453426,290,703,131,0.186344238975818,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.318691950464396,418,680,165,0.242647058823529,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_States) in G
0.314638783269962,68,263,34,0.129277566539924,0.5,dbo:Journalist in c_e and 'host' in l_e => exists p : (e, p, dbr:Canada) in G
0.309088235294118,250,680,113,0.166176470588235,0.452,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:United_States) in G
0.30251014198783,290,680,123,0.180882352941176,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.29964655390053,233,680,104,0.152941176470588,0.446351931330472,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_States) in G
0.299316257868461,271,680,116,0.170588235294118,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_States) in G
0.297036166601384,207,703,95,0.135135135135135,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.294117647058824,170,680,80,0.117647058823529,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_States) in G
0.293969440405642,271,703,115,0.163584637268848,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.291860581977859,368,703,141,0.200568990042674,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.282935877053524,444,680,152,0.223529411764706,0.342342342342342,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.281235879842691,170,703,77,0.109530583214794,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.276551197753643,543,263,98,0.372623574144487,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:Canada) in G
0.275181410591137,158,703,71,0.10099573257468,0.449367088607595,dbo:Journalist in c_e and 'journalist who' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.27093837535014,168,680,73,0.107352941176471,0.43452380952381,dbo:Journalist in c_e and 'former' in l_e => exists p : (e, p, dbr:United_States) in G
0.269166666666667,450,120,51,0.425,0.113333333333333,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.26669835234474,180,263,57,0.216730038022814,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => exists p : (e, p, dbr:Canada) in G
0.265494818126397,168,703,72,0.102418207681366,0.428571428571429,dbo:Journalist in c_e and 'former' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.262015503875969,387,120,48,0.4,0.124031007751938,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.257406743185079,246,680,93,0.136764705882353,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:United_States) in G
0.251430106410906,233,703,88,0.125177809388336,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.248783185840708,226,120,39,0.325,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.245771863117871,250,263,63,0.239543726235741,0.252,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:Canada) in G
0.244306184012066,221,120,38,0.316666666666667,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
