value,supA,supB,supAB,condBA,condAB,string
0.803611738148984,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.385,151,74,25,0.337837837837838,0.165562913907285,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.383720930232558,32,65,11,0.169230769230769,0.34375,dbo:WorldHeritageSite in c_e and 'group of' in l_e => exists s : (s, dbp:partOf, e) in G
0.380952380952381,92,44,10,0.227272727272727,0.108695652173913,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.378787878787879,149,74,25,0.337837837837838,0.167785234899329,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.343137254901961,39,74,11,0.148648648648649,0.282051282051282,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:location, e) in G
0.337078651685393,35,65,11,0.169230769230769,0.314285714285714,dbo:WorldHeritageSite in c_e and 'group' in l_e => exists s : (s, dbp:partOf, e) in G
0.336898395721925,137,74,24,0.324324324324324,0.175182481751825,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.321243523316062,136,74,17,0.22972972972973,0.125,dbo:WorldHeritageSite in c_e and 'known' in l_e => exists s : (s, dbp:location, e) in G
0.318181818181818,63,35,10,0.285714285714286,0.158730158730159,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.316455696202532,110,60,12,0.2,0.109090909090909,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbo:location, e) in G
0.316129032258064,109,60,14,0.233333333333333,0.128440366972477,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbo:location, e) in G
0.309090909090909,47,30,22,0.733333333333333,0.468085106382979,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.307692307692308,42,74,12,0.162162162162162,0.285714285714286,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbp:location, e) in G
0.304761904761905,75,43,13,0.302325581395349,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.302752293577982,76,43,10,0.232558139534884,0.131578947368421,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.298076923076923,75,44,15,0.340909090909091,0.2,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.276073619631902,110,65,12,0.184615384615385,0.109090909090909,dbo:WorldHeritageSite in c_e and 'a World' in l_e => exists s : (s, dbp:partOf, e) in G
0.267080745341615,108,65,12,0.184615384615385,0.111111111111111,dbo:WorldHeritageSite in c_e and 'a World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.237113402061856,42,65,10,0.153846153846154,0.238095238095238,dbo:WorldHeritageSite in c_e and 'World Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.21301775147929,110,74,15,0.202702702702703,0.136363636363636,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbp:location, e) in G
0.212121212121212,44,65,10,0.153846153846154,0.227272727272727,dbo:WorldHeritageSite in c_e and 'Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.212121212121212,109,74,18,0.243243243243243,0.165137614678899,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:location, e) in G
0.208333333333333,40,30,22,0.733333333333333,0.55,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.197802197802198,42,60,11,0.183333333333333,0.261904761904762,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbo:location, e) in G
0.195945945945946,94,65,11,0.169230769230769,0.117021276595745,dbo:WorldHeritageSite in c_e and 'Sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.195804195804196,93,65,15,0.230769230769231,0.161290322580645,dbo:WorldHeritageSite in c_e and 'sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.179640718562874,104,74,11,0.148648648648649,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:location, e) in G
0.178217821782178,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.178217821782178,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.166666666666667,48,65,11,0.169230769230769,0.229166666666667,dbo:WorldHeritageSite in c_e and 'is a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.122950819672131,59,74,11,0.148648648648649,0.186440677966102,dbo:WorldHeritageSite in c_e and 'River' in l_e => exists s : (s, dbp:location, e) in G
0.122950819672131,75,60,13,0.216666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:location, e) in G
0.116883116883117,92,74,12,0.162162162162162,0.130434782608696,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:location, e) in G
0.104,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.104,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'historic' in l_e => exists s : (s, dbp:location, e) in G
0.0909090909090909,55,65,10,0.153846153846154,0.181818181818182,dbo:WorldHeritageSite in c_e and 'three' in l_e => exists s : (s, dbp:partOf, e) in G
0.0887096774193548,63,74,13,0.175675675675676,0.206349206349206,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbp:location, e) in G
0.0684931506849315,39,44,10,0.227272727272727,0.256410256410256,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0615384615384615,66,74,10,0.135135135135135,0.151515151515152,dbo:WorldHeritageSite in c_e and 'name' in l_e => exists s : (s, dbp:location, e) in G
0.037037037037037,47,44,10,0.227272727272727,0.212765957446809,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0148148148148148,76,74,15,0.202702702702703,0.197368421052632,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:location, e) in G
0.00763358778625959,75,74,18,0.243243243243243,0.24,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:location, e) in G
0,74,74,11,0.148648648648649,0.148648648648649,dbo:WorldHeritageSite in c_e and 'region' in l_e => exists s : (s, dbp:location, e) in G
