value,supA,supB,supAB,condBA,condAB,string
0.915729116152572,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.624576046687061,75,35,32,0.914285714285714,0.426666666666667,dbo:CityDistrict in c_e and 'of Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.624371341584888,55,34,27,0.794117647058823,0.490909090909091,dbo:CityDistrict in c_e and 'local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.623250238840751,31,24,17,0.708333333333333,0.548387096774194,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.622944380737588,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:district, e) in G
0.622944380737588,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:district, e) in G
0.622944380737588,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:district, e) in G
0.620371991025922,56,67,38,0.567164179104478,0.678571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:district, e) in G
0.614129605550647,56,58,35,0.603448275862069,0.625,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:replace, e) in G
0.61328465493483,86,104,58,0.557692307692308,0.674418604651163,dbo:CityDistrict in c_e and 'the administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.612825877028341,18,25,13,0.52,0.722222222222222,dbo:CityDistrict in c_e and 'borough arrondissement' in l_e => exists s : (s, dbp:municipality, e) in G
0.611299533744118,27,67,26,0.388059701492537,0.962962962962963,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbo:district, e) in G
0.611299533744118,27,67,26,0.388059701492537,0.962962962962963,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbo:district, e) in G
0.611161015249881,77,138,63,0.456521739130435,0.818181818181818,dbo:CityDistrict in c_e and 'of Helsinki Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.609574811367713,29,58,25,0.431034482758621,0.862068965517241,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:replace, e) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.606976978666884,28,19,14,0.736842105263158,0.5,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.606478434863123,29,54,24,0.444444444444444,0.827586206896552,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.606091526731326,70,35,30,0.857142857142857,0.428571428571429,dbo:CityDistrict in c_e and 'a neighborhood of Rotterdam Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.606091526731326,70,35,30,0.857142857142857,0.428571428571429,dbo:CityDistrict in c_e and 'neighborhood of Rotterdam Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
