value,supA,supB,supAB,condBA,condAB,string
0.89920424403183,76,754,76,0.10079575596817,1,dbo:HistoricBuilding in c_e and 'the archdeaconry of Macclesfield and' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.89920424403183,76,754,76,0.10079575596817,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Macclesfield and the' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:HistoricBuilding in c_e and 'special architectural or historic interest' in l_e => exists p : (e, p, dbr:Diocese_of_Southwell_and_Nottingham) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:HistoricBuilding in c_e and 'special architectural or historic' in l_e => exists p : (e, p, dbr:Diocese_of_Southwell_and_Nottingham) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:HistoricBuilding in c_e and 'Poblacion' in l_e => exists p : (e, p, dbr:Philippines) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'in Møre og' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'og Romsdal county' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Romsdal' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'in Møre' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Romsdal county' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Møre og' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'og Romsdal' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'og Romsdal county Norway' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og Romsdal' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal county' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898492462311558,101,995,101,0.101507537688442,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county Norway' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.898305084745763,177,18,18,1,0.101694915254237,dbo:HistoricBuilding in c_e and 'Lancashire' in l_e => exists p : (e, p, "Tunstall"@en) in G
0.89828801611279,993,101,101,1,0.10171198388721,dbo:HistoricBuilding in c_e and 'county Norway' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.89828801611279,993,101,101,1,0.10171198388721,dbo:HistoricBuilding in c_e and 'county Norway' in l_e => exists p : (e, p, dbr:List_of_churches_in_Møre) in G
0.89828801611279,993,101,101,1,0.10171198388721,dbo:HistoricBuilding in c_e and 'county Norway' in l_e => exists p : (e, p, "Møre og Romsdal#Norway"@en) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:HistoricBuilding in c_e and 'Nottinghamshire' in l_e => exists p : (e, p, dbr:Nottinghamshire) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:HistoricBuilding in c_e and 'in Aarhus Denmark' in l_e => exists p : (e, p, dbr:Brick) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:HistoricBuilding in c_e and 'in Aarhus' in l_e => exists p : (e, p, dbr:Brick) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:HistoricBuilding in c_e and 'Kirke is a church located' in l_e => exists p : (e, p, dbr:Denmark) in G
0.897877984084881,77,754,77,0.102122015915119,1,dbo:HistoricBuilding in c_e and 'Macclesfield and the' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.897877984084881,77,754,77,0.102122015915119,1,dbo:HistoricBuilding in c_e and 'of Macclesfield and' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.897877984084881,77,754,77,0.102122015915119,1,dbo:HistoricBuilding in c_e and 'Macclesfield and' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.897877984084881,77,754,77,0.102122015915119,1,dbo:HistoricBuilding in c_e and 'of Macclesfield and the' in l_e => exists p : (e, p, dbr:Province_of_York) in G
0.897766323024055,118,1163,117,0.100601891659501,0.991525423728814,dbo:HistoricBuilding in c_e and 'the main church for the' in l_e => exists p : (e, p, dbr:Lutheranism) in G
0.897746967071057,577,59,59,1,0.102253032928943,dbo:HistoricBuilding in c_e and 'chapel' in l_e => exists p : (e, p, "Location of the chapel"@en) in G
0.897590361445783,332,34,34,1,0.102409638554217,dbo:HistoricBuilding in c_e and 'North' in l_e => exists p : (e, p, "Location in North Yorkshire"@en) in G
0.897531787584144,1336,136,135,0.992647058823529,0.101047904191617,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, "Troms og Finnmark#Norway"@en) in G
0.89748743718593,102,995,102,0.10251256281407,1,dbo:HistoricBuilding in c_e and 'Diocese of Møre' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.89748743718593,102,995,102,0.10251256281407,1,dbo:HistoricBuilding in c_e and 'of Møre' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.89748743718593,102,995,102,0.10251256281407,1,dbo:HistoricBuilding in c_e and 'the Diocese of Møre' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.89748743718593,102,995,102,0.10251256281407,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Møre' in l_e => exists p : (e, p, dbr:Church_of_Norway) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:HistoricBuilding in c_e and 'Orthodox church' in l_e => exists p : (e, p, dbr:Eparchy_of_Osječko_polje_and_Baranja) in G
0.896907216494845,119,1163,118,0.10146173688736,0.991596638655462,dbo:HistoricBuilding in c_e and 'the architect  The' in l_e => exists p : (e, p, dbr:Lutheranism) in G
0.896907216494845,119,1163,118,0.10146173688736,0.991596638655462,dbo:HistoricBuilding in c_e and 'by the architect  The' in l_e => exists p : (e, p, dbr:Lutheranism) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, dbr:Nordland) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, "Nordland#Norway"@en) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, dbr:Diocese_of_Sør-Hålogaland) in G
0.896783844427824,1336,137,136,0.992700729927007,0.101796407185629,dbo:HistoricBuilding in c_e and 'It is located' in l_e => exists p : (e, p, dbr:List_of_churches_in_Sør-Hålogaland) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:HistoricBuilding in c_e and 'church seats about 220' in l_e => exists p : (e, p, "220"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:HistoricBuilding in c_e and 'church seats about 220 people' in l_e => exists p : (e, p, "220"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:HistoricBuilding in c_e and 'The church seats about 220' in l_e => exists p : (e, p, "220"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896656534954407,658,68,68,1,0.103343465045593,dbo:HistoricBuilding in c_e and 'Parish' in l_e => exists p : (e, p, dbr:Polish_Americans) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'of the Fosen' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'the Fosen prosti' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen prosti deanery' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Stjørdal' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen prosti' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'the Fosen' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'of the Fosen prosti' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'the Fosen prosti deanery' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'part of the Fosen' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen prosti deanery in' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'is part of the Fosen' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen prosti deanery in the' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'part of the Fosen prosti' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'of the Fosen prosti deanery' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'the Fosen prosti deanery in' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.896551724137931,174,18,18,1,0.103448275862069,dbo:HistoricBuilding in c_e and 'the diocese of Chester' in l_e => exists p : (e, p, "Malpas"@en) in G
0.896551724137931,174,18,18,1,0.103448275862069,dbo:HistoricBuilding in c_e and 'diocese of Chester' in l_e => exists p : (e, p, "Malpas"@en) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'of the Fosen prosti' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'the Fosen prosti deanery' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'part of the Fosen' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen prosti deanery in' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'is part of the Fosen' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'Fosen prosti deanery in the' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:HistoricBuilding in c_e and 'part of the Fosen prosti' in l_e => exists p : (e, p, dbr:Trøndelag) in G
