value,supA,supB,supAB,condBA,condAB,string
0.169724770642202,37,181,37,0.204419889502762,1,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.155963302752294,17,92,17,0.184782608695652,1,dbo:Bridge in c_e and 'bridge across the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.152475247524752,231,1284,231,0.179906542056075,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:place, o) in G
0.150602409638554,25,141,25,0.177304964539007,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.150234741784038,32,181,32,0.176795580110497,1,dbo:Bridge in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.148148148148148,44,253,44,0.173913043478261,1,dbo:Bridge in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.14622641509434,31,181,31,0.171270718232044,1,dbo:Bridge in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.14622641509434,31,181,31,0.171270718232044,1,dbo:Bridge in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.14369799066369,708,4219,708,0.167812277790946,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:crosses, o) in G
0.133972190905675,713,4609,713,0.15469733130831,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:crosses, o) in G
0.133561643835616,39,253,39,0.154150197628458,1,dbo:Bridge in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.118466898954704,34,253,34,0.134387351778656,1,dbo:Bridge in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.114900527811612,566,4360,566,0.129816513761468,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.112280701754386,32,253,32,0.126482213438735,1,dbo:Bridge in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.11070780399274,61,490,61,0.124489795918367,1,dbo:Bridge in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.105839416058394,58,490,58,0.118367346938776,1,dbo:Bridge in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.099644128113879,28,253,28,0.110671936758893,1,dbo:Bridge in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.0994623655913978,37,335,37,0.11044776119403,1,dbo:Bridge in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritage, o) in G
0.0976058931860037,53,490,53,0.108163265306122,1,dbo:Bridge in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.0931899641577061,26,253,26,0.102766798418972,1,dbo:Bridge in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
