value,supA,supB,supAB,condBA,condAB,string
1,39,18,18,1,0.461538461538462,dbo:RollerCoaster in c_e and 'Magic' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,28,18,18,1,0.642857142857143,dbo:RollerCoaster in c_e and 'Magic Mountain' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Six Flags' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Flags Magic' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Six Flags Magic Mountain' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Flags Magic Mountain' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,27,18,18,1,0.666666666666667,dbo:RollerCoaster in c_e and 'Six Flags Magic' in l_e => (e, dbp:location, "Six Flags Magic Mountain"@en) in G
1,15,16,15,0.9375,1,dbo:RollerCoaster in c_e and 'at Hersheypark' in l_e => (e, dbp:location, "Hersheypark"@en) in G
1,16,16,16,1,1,dbo:RollerCoaster in c_e and 'Hersheypark' in l_e => (e, dbp:location, "Hersheypark"@en) in G
1,30,18,18,1,0.6,dbo:RollerCoaster in c_e and 'at Cedar Point' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky Ohio' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,33,18,18,1,0.545454545454545,dbo:RollerCoaster in c_e and 'Point' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,44,18,18,1,0.409090909090909,dbo:RollerCoaster in c_e and 'Ohio' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,46,18,18,1,0.391304347826087,dbo:RollerCoaster in c_e and 'Cedar' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,32,18,18,1,0.5625,dbo:RollerCoaster in c_e and 'Cedar Point' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky Ohio' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,31,18,18,1,0.580645161290323,dbo:RollerCoaster in c_e and 'at Cedar' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky' in l_e => (e, dbp:location, "Cedar Point"@en) in G
1,22,15,15,1,0.681818181818182,dbo:RollerCoaster in c_e and 'Carowinds' in l_e => (e, dbp:location, "Carowinds"@en) in G
0.994949494949495,794,198,197,0.994949494949495,0.248110831234257,dbo:RollerCoaster in c_e and 'coaster' in l_e => (e, dbp:status, "Open"@en) in G
0.994594594594595,791,185,184,0.994594594594595,0.232616940581542,dbo:RollerCoaster in c_e and 'roller' in l_e => (e, dbp:restrictionIn, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.994565217391304,794,184,183,0.994565217391304,0.230478589420655,dbo:RollerCoaster in c_e and 'coaster' in l_e => (e, dbp:lift, "Chain lift hill"@en) in G
