value,supA,supB,supAB,condBA,condAB,string
1,16,30,16,0.533333333333333,1,dbo:Game in c_e and 'Winning Moves Games USA' in l_e => (e, dbp:publisher, dbr:Winning_Moves) in G
1,16,30,16,0.533333333333333,1,dbo:Game in c_e and 'Games USA' in l_e => (e, dbp:publisher, dbr:Winning_Moves) in G
1,15,30,15,0.5,1,dbo:Game in c_e and 'USA in' in l_e => (e, dbp:publisher, dbr:Winning_Moves) in G
1,16,30,16,0.533333333333333,1,dbo:Game in c_e and 'Moves Games USA' in l_e => (e, dbp:publisher, dbr:Winning_Moves) in G
1,16,30,16,0.533333333333333,1,dbo:Game in c_e and 'by Winning Moves Games USA' in l_e => (e, dbp:publisher, dbr:Winning_Moves) in G
1,17,79,17,0.215189873417722,1,dbo:Game in c_e and 'for the GURPS role-playing game' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'is a sourcebook for GURPS' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,31,79,31,0.392405063291139,1,dbo:Game in c_e and 'is a sourcebook' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,30,79,30,0.379746835443038,1,dbo:Game in c_e and 'a sourcebook for' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,22,79,22,0.278481012658228,1,dbo:Game in c_e and 'the GURPS role-playing' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,24,79,24,0.30379746835443,1,dbo:Game in c_e and 'GURPS role-playing game' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'sourcebook for GURPS' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,34,79,34,0.430379746835443,1,dbo:Game in c_e and 'sourcebook for' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,24,79,24,0.30379746835443,1,dbo:Game in c_e and 'GURPS role-playing' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,23,79,23,0.291139240506329,1,dbo:Game in c_e and 'for GURPS' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,17,79,17,0.215189873417722,1,dbo:Game in c_e and 'for the GURPS role-playing' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,22,79,22,0.278481012658228,1,dbo:Game in c_e and 'the GURPS role-playing game' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'a sourcebook for GURPS' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,30,79,30,0.379746835443038,1,dbo:Game in c_e and 'is a sourcebook for' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
1,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Reiner' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
1,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
1,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Reiner Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'sourcebook for GURPS' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,24,79,24,0.30379746835443,1,dbo:Game in c_e and 'GURPS role-playing game' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,22,79,22,0.278481012658228,1,dbo:Game in c_e and 'the GURPS role-playing' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,31,79,31,0.392405063291139,1,dbo:Game in c_e and 'is a sourcebook' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,30,79,30,0.379746835443038,1,dbo:Game in c_e and 'a sourcebook for' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,17,79,17,0.215189873417722,1,dbo:Game in c_e and 'for the GURPS role-playing game' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'is a sourcebook for GURPS' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,30,79,30,0.379746835443038,1,dbo:Game in c_e and 'is a sourcebook for' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,17,79,17,0.215189873417722,1,dbo:Game in c_e and 'for the GURPS role-playing' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,22,79,22,0.278481012658228,1,dbo:Game in c_e and 'the GURPS role-playing game' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'a sourcebook for GURPS' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,34,79,34,0.430379746835443,1,dbo:Game in c_e and 'sourcebook for' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,23,79,23,0.291139240506329,1,dbo:Game in c_e and 'for GURPS' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,24,79,24,0.30379746835443,1,dbo:Game in c_e and 'GURPS role-playing' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
1,16,37,16,0.432432432432432,1,dbo:Game in c_e and 'by Winning Moves Games USA' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
1,16,37,16,0.432432432432432,1,dbo:Game in c_e and 'Moves Games USA' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
1,16,37,16,0.432432432432432,1,dbo:Game in c_e and 'Games USA' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
1,15,37,15,0.405405405405405,1,dbo:Game in c_e and 'USA in' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
1,16,37,16,0.432432432432432,1,dbo:Game in c_e and 'Winning Moves Games USA' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
1,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
1,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,24,47,24,0.51063829787234,1,dbo:Game in c_e and 'adventure published by TSR' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,15,47,15,0.319148936170213,1,dbo:Game in c_e and 'supplement published by TSR' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,24,47,24,0.51063829787234,1,dbo:Game in c_e and 'game adventure published by TSR' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,15,47,15,0.319148936170213,1,dbo:Game in c_e and 'game supplement published by TSR' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,24,47,24,0.51063829787234,1,dbo:Game in c_e and 'adventure published by TSR in' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,15,47,15,0.319148936170213,1,dbo:Game in c_e and 'supplement published by TSR in' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,24,47,24,0.51063829787234,1,dbo:Game in c_e and 'a role-playing game adventure published' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'the Marvel Super' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'for the Marvel' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
1,19,40,19,0.475,1,dbo:Game in c_e and 'by Chaosium in' in l_e => (e, dbo:publisher, dbr:Chaosium) in G
1,17,40,17,0.425,1,dbo:Game in c_e and 'published by Chaosium in' in l_e => (e, dbo:publisher, dbr:Chaosium) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'a role-playing game adventure published' in l_e => (e, dbp:caption, "Cover"@en) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'adventure published by TSR in' in l_e => (e, dbp:caption, "Cover"@en) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'game adventure published by TSR' in l_e => (e, dbp:caption, "Cover"@en) in G
1,25,96,25,0.260416666666667,1,dbo:Game in c_e and 'is a role-playing game adventure' in l_e => (e, dbp:caption, "Cover"@en) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'adventure published by TSR' in l_e => (e, dbp:caption, "Cover"@en) in G
1,25,96,25,0.260416666666667,1,dbo:Game in c_e and 'a role-playing game adventure' in l_e => (e, dbp:caption, "Cover"@en) in G
1,75,26,26,1,0.346666666666667,dbo:Game in c_e and 'GURPS' in l_e => (e, dbp:system, "GURPS"@en) in G
1,24,40,24,0.6,1,dbo:Game in c_e and 'game adventure published by TSR' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,15,40,15,0.375,1,dbo:Game in c_e and 'game supplement published by TSR' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,24,40,24,0.6,1,dbo:Game in c_e and 'adventure published by TSR in' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,15,40,15,0.375,1,dbo:Game in c_e and 'supplement published by TSR in' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,24,40,24,0.6,1,dbo:Game in c_e and 'a role-playing game adventure published' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
