value,supA,supB,supAB,condBA,condAB,string
0.557278212575353,161,50,50,1,0.31055900621118,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was race' in l_e(c,p,so)
0.55599097475614,1556,481,481,1,0.309125964010283,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.551677284367371,161,49,49,1,0.304347826086957,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula' in l_e(c,p,so)
0.550889627278731,1552,471,471,1,0.303479381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula' in l_e(c,p,so)
0.546191122472749,1552,463,463,1,0.298324742268041,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race held at' in l_e(c,p,so)
0.542945150192042,1401,413,413,1,0.294789436117059,dbo:GrandPrix in c_e and exists o : (e, dbp:officialName, o) in G => 'formally' in l_e(c,p,so)
0.539565663657777,1556,453,453,1,0.291131105398458,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e(c,p,so)
0.538293923970797,1377,399,399,1,0.289760348583878,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Formula' in l_e(c,p,so)
0.537270689517335,1552,448,448,1,0.288659793814433,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor' in l_e(c,p,so)
0.537270689517335,1552,448,448,1,0.288659793814433,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race' in l_e(c,p,so)
0.533660767185475,1552,442,442,1,0.28479381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race held' in l_e(c,p,so)
0.528413454806725,154,43,43,1,0.279220779220779,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'was race' in l_e(c,p,so)
0.528129064228897,1556,434,434,1,0.27892030848329,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race held' in l_e(c,p,so)
0.527520269716188,1556,433,433,1,0.27827763496144,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'Formula' in l_e(c,p,so)
0.527520269716188,1556,433,433,1,0.27827763496144,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held at' in l_e(c,p,so)
0.523912718000312,1552,426,426,1,0.274484536082474,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race held at' in l_e(c,p,so)
0.51671768610994,1412,377,377,1,0.26699716713881,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'held' in l_e(c,p,so)
0.516011879991309,1506,401,401,1,0.266268260292165,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'Formula' in l_e(c,p,so)
0.512065227207596,1556,408,408,1,0.262210796915167,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race held at' in l_e(c,p,so)
0.50976542533121,1293,336,336,1,0.259860788863109,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of' in l_e(c,p,so)
0.509647191437625,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'held' in l_e(c,p,so)
0.509647191437625,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'held on' in l_e(c,p,so)
0.509647191437625,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'a Formula' in l_e(c,p,so)
0.509647191437625,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race held' in l_e(c,p,so)
0.509647191437625,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race held on' in l_e(c,p,so)
0.509647191437625,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'was a Formula' in l_e(c,p,so)
0.509006280568481,1293,335,335,1,0.259087393658159,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of the' in l_e(c,p,so)
0.506385954799804,1556,399,399,1,0.256426735218509,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor' in l_e(c,p,so)
0.506385954799804,1556,399,399,1,0.256426735218509,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor race' in l_e(c,p,so)
0.505633980641732,1412,361,361,1,0.255665722379603,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'race' in l_e(c,p,so)
0.505595697812296,1244,318,318,1,0.255627009646302,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race of' in l_e(c,p,so)
0.505595697812296,1244,318,318,1,0.255627009646302,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race of the' in l_e(c,p,so)
0.503203107710251,1556,394,394,1,0.253213367609255,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor race held' in l_e(c,p,so)
0.502120150852713,1412,356,356,1,0.252124645892351,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'race held' in l_e(c,p,so)
0.498389689859451,1244,309,309,1,0.248392282958199,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race of' in l_e(c,p,so)
0.497582580520358,1244,308,308,1,0.247588424437299,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race of the' in l_e(c,p,so)
0.492879895369694,1556,378,378,1,0.24293059125964,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor race held at' in l_e(c,p,so)
0.491054733989043,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'race' in l_e(c,p,so)
0.491054733989043,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor' in l_e(c,p,so)
0.491054733989043,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'held' in l_e(c,p,so)
0.491054733989043,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor race' in l_e(c,p,so)
0.491054733989043,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'held on' in l_e(c,p,so)
0.485823882410588,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was a Formula' in l_e(c,p,so)
0.485823882410588,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race held on' in l_e(c,p,so)
0.485823882410588,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'a Formula' in l_e(c,p,so)
0.485823882410588,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race held' in l_e(c,p,so)
0.485823882410588,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'held on' in l_e(c,p,so)
0.485823882410588,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'held' in l_e(c,p,so)
0.483779446846897,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor race held on' in l_e(c,p,so)
0.483779446846897,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor race held' in l_e(c,p,so)
0.483779446846897,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'race held on' in l_e(c,p,so)
0.483779446846897,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'race held' in l_e(c,p,so)
0.479760327321245,1412,325,325,1,0.230169971671388,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'motor' in l_e(c,p,so)
0.479760327321245,1412,325,325,1,0.230169971671388,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'motor race' in l_e(c,p,so)
0.476055558925779,1412,320,320,1,0.226628895184136,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'motor race held' in l_e(c,p,so)
0.472788971703768,85,19,19,1,0.223529411764706,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'formally' in l_e(c,p,so)
0.471480449682688,1552,345,345,1,0.22229381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula' in l_e(c,p,so)
0.470111853327668,1552,343,343,1,0.221005154639175,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'was a Formula' in l_e(c,p,so)
0.467362637629011,1552,339,339,1,0.218427835051546,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One' in l_e(c,p,so)
0.467061792642813,1554,339,339,1,0.218146718146718,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race of' in l_e(c,p,so)
0.466372402167214,1554,338,338,1,0.217503217503217,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race of the' in l_e(c,p,so)
0.46041778428127,1552,329,329,1,0.211984536082474,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula One' in l_e(c,p,so)
0.45901620482142,1552,327,327,1,0.21069587628866,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'was a Formula One' in l_e(c,p,so)
0.457081516523995,1412,295,295,1,0.208923512747875,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'Formula' in l_e(c,p,so)
0.455493388320976,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula One motor race' in l_e(c,p,so)
0.455493388320976,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula One motor' in l_e(c,p,so)
0.455493388320976,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One motor race' in l_e(c,p,so)
0.455493388320976,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor race' in l_e(c,p,so)
0.455493388320976,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One motor' in l_e(c,p,so)
0.455493388320976,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor' in l_e(c,p,so)
0.454785550460012,1552,321,321,1,0.206829896907216,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'was a Formula One motor' in l_e(c,p,so)
0.454785550460012,1552,321,321,1,0.206829896907216,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One motor race held' in l_e(c,p,so)
0.454785550460012,1552,321,321,1,0.206829896907216,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor race held' in l_e(c,p,so)
0.453191390320495,1412,290,290,1,0.205382436260623,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'a Formula' in l_e(c,p,so)
0.453191390320495,1412,290,290,1,0.205382436260623,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'was a Formula' in l_e(c,p,so)
0.452073201980151,1556,318,318,1,0.204370179948586,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'a Formula' in l_e(c,p,so)
0.451943112924168,1552,317,317,1,0.204252577319588,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor race held at' in l_e(c,p,so)
0.45064934583874,1556,316,316,1,0.203084832904884,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'was a Formula' in l_e(c,p,so)
0.449220976648667,1556,314,314,1,0.201799485861183,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'Formula One' in l_e(c,p,so)
0.447851561010454,1401,281,281,1,0.2005710206995,dbo:GrandPrix in c_e and exists o : (e, dbp:officialName, o) in G => 'formally the' in l_e(c,p,so)
0.447213595499958,85,17,17,1,0.2,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'formally the' in l_e(c,p,so)
0.447213595499958,145,29,29,1,0.2,dbo:GrandPrix in c_e and exists o : (e, dbp:fulldate, o) in G => 'race' in l_e(c,p,so)
0.447213595499958,145,29,29,1,0.2,dbo:GrandPrix in c_e and exists o : (e, dbp:fulldate, o) in G => 'formally the' in l_e(c,p,so)
0.442736291899054,1556,305,305,1,0.196015424164524,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'a Formula One' in l_e(c,p,so)
0.44223815934276,1401,274,274,1,0.195574589578872,dbo:GrandPrix in c_e and exists o : (e, foaf:name, o) in G => 'formally' in l_e(c,p,so)
0.441282310002138,1556,303,303,1,0.194730077120823,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'was a Formula One' in l_e(c,p,so)
