value,supA,supB,supAB,condBA,condAB,string
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'Central Bank' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'the Central' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'by the Central Bank of' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'the Central Bank' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'Central Bank of' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'by the Central' in l_e(c,p,so)
0.75,49,24,18,0.75,0.36734693877551,dbo:Bank in c_e and (e, dbo:location, dbr:Kenya) in G => 'Central' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'Central' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'the Central Bank' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'Central Bank of' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'by the Central' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'the Central' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'Central Bank' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'by the Central Bank of' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'by the Central Bank' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bank in c_e and (e, dbo:location, dbr:Nairobi) in G => 'the Central Bank of' in l_e(c,p,so)
0.733333333333333,54,15,11,0.733333333333333,0.203703703703704,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'savings bank headquartered in' in l_e(c,p,so)
0.733333333333333,54,15,11,0.733333333333333,0.203703703703704,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'savings bank headquartered' in l_e(c,p,so)
0.733333333333333,41,15,11,0.733333333333333,0.268292682926829,dbo:Bank in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.684210526315789,53,19,13,0.684210526315789,0.245283018867925,dbo:Bank in c_e and (e, dbp:location, dbr:Norway) in G => 'savings bank' in l_e(c,p,so)
0.684210526315789,53,19,13,0.684210526315789,0.245283018867925,dbo:Bank in c_e and (e, dbp:location, dbr:Norway) in G => 'savings' in l_e(c,p,so)
0.652173913043478,23,150,15,0.1,0.652173913043478,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'Bank' in l_e(c,p,so)
0.65,20,97,13,0.134020618556701,0.65,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'Bank of' in l_e(c,p,so)
0.625,41,16,10,0.625,0.24390243902439,dbo:Bank in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.608695652173913,54,23,14,0.608695652173913,0.259259259259259,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'savings bank' in l_e(c,p,so)
0.608695652173913,54,23,14,0.608695652173913,0.259259259259259,dbo:Bank in c_e and (e, dbo:location, dbr:Norway) in G => 'savings' in l_e(c,p,so)
0.608695652173913,23,97,14,0.144329896907216,0.608695652173913,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'Bank of' in l_e(c,p,so)
0.565217391304348,23,77,13,0.168831168831169,0.565217391304348,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'licensed' in l_e(c,p,so)
0.55,20,42,11,0.261904761904762,0.55,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'the Bank of' in l_e(c,p,so)
0.55,20,77,11,0.142857142857143,0.55,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'licensed' in l_e(c,p,so)
0.55,20,67,11,0.164179104477612,0.55,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'licensed by' in l_e(c,p,so)
0.55,20,42,11,0.261904761904762,0.55,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'the Bank' in l_e(c,p,so)
0.521739130434783,23,42,12,0.285714285714286,0.521739130434783,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'the Bank' in l_e(c,p,so)
0.521739130434783,23,67,12,0.17910447761194,0.521739130434783,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'licensed by' in l_e(c,p,so)
0.521739130434783,23,42,12,0.285714285714286,0.521739130434783,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'the Bank of' in l_e(c,p,so)
0.5,20,40,10,0.25,0.5,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'by the Bank' in l_e(c,p,so)
0.5,20,64,10,0.15625,0.5,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'licensed by the' in l_e(c,p,so)
0.5,20,40,10,0.25,0.5,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'by the Bank of' in l_e(c,p,so)
0.5,20,33,10,0.303030303030303,0.5,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'licensed by the Bank' in l_e(c,p,so)
0.5,20,33,10,0.303030303030303,0.5,dbo:Bank in c_e and (e, dbo:location, dbr:Dar_es_Salaam) in G => 'licensed by the Bank of' in l_e(c,p,so)
0.481481481481481,27,109,13,0.119266055045872,0.481481481481481,dbo:Bank in c_e and (e, dbp:location, dbr:Uganda) in G => 'Bank' in l_e(c,p,so)
0.481481481481481,27,109,13,0.119266055045872,0.481481481481481,dbo:Bank in c_e and (e, dbp:location, dbr:Kampala) in G => 'Bank' in l_e(c,p,so)
0.478260869565217,23,33,11,0.333333333333333,0.478260869565217,dbo:Bank in c_e and (e, dbo:location, dbr:Tanzania) in G => 'licensed by the Bank of' in l_e(c,p,so)
