value,supA,supB,supAB,condBA,condAB,string
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.244299674267101,307,115,75,0.652173913043478,0.244299674267101,dbo:Software in c_e and 'game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.24375,160,111,39,0.351351351351351,0.24375,dbo:Software in c_e and 'release of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.243697478991597,33,119,29,0.243697478991597,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.243478260869565,50,115,28,0.243478260869565,0.56,dbo:Software in c_e and 'a game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.241379310344828,232,115,56,0.48695652173913,0.241379310344828,dbo:Software in c_e and 'games' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.24,50,50,12,0.24,0.24,dbo:Software in c_e and 'window manager' in l_e => exists s : (s, dbp:ui, e) in G
0.235849056603774,52,106,25,0.235849056603774,0.480769230769231,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbp:precededBy, e) in G
0.235849056603774,34,106,25,0.235849056603774,0.735294117647059,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:precededBy, e) in G
0.234234234234234,67,111,26,0.234234234234234,0.388059701492537,dbo:Software in c_e and 'the successor to' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.234234234234234,94,111,26,0.234234234234234,0.276595744680851,dbo:Software in c_e and 'operating system developed' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.231270358306189,307,119,71,0.596638655462185,0.231270358306189,dbo:Software in c_e and 'game' in l_e => exists s : (s, dbp:engine, e) in G
0.227272727272727,110,106,25,0.235849056603774,0.227272727272727,dbo:Software in c_e and 'was released on' in l_e => exists s : (s, dbp:precededBy, e) in G
0.226890756302521,50,119,27,0.226890756302521,0.54,dbo:Software in c_e and 'a game' in l_e => exists s : (s, dbp:engine, e) in G
0.226415094339623,63,106,24,0.226415094339623,0.380952380952381,dbo:Software in c_e and 'on October' in l_e => exists s : (s, dbp:precededBy, e) in G
0.226086956521739,30,115,26,0.226086956521739,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.225225225225225,102,111,25,0.225225225225225,0.245098039215686,dbo:Software in c_e and 'system developed by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.225225225225225,68,111,25,0.225225225225225,0.367647058823529,dbo:Software in c_e and 'operating system developed by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.225,160,106,36,0.339622641509434,0.225,dbo:Software in c_e and 'release of' in l_e => exists s : (s, dbp:precededBy, e) in G
0.224299065420561,107,106,24,0.226415094339623,0.224299065420561,dbo:Software in c_e and 'successor to' in l_e => exists s : (s, dbp:precededBy, e) in G
0.223684210526316,152,111,34,0.306306306306306,0.223684210526316,dbo:Software in c_e and 'successor' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.222222222222222,54,19,12,0.631578947368421,0.222222222222222,dbo:Software in c_e and 'of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.22,24,50,11,0.22,0.458333333333333,dbo:Software in c_e and 'window manager for' in l_e => exists s : (s, dbp:ui, e) in G
0.22,42,50,11,0.22,0.261904761904762,dbo:Software in c_e and 'for the X' in l_e => exists s : (s, dbp:ui, e) in G
0.22,41,50,11,0.22,0.268292682926829,dbo:Software in c_e and 'for the X Window System' in l_e => exists s : (s, dbp:ui, e) in G
0.22,42,50,11,0.22,0.261904761904762,dbo:Software in c_e and 'for the X Window' in l_e => exists s : (s, dbp:ui, e) in G
0.218487394957983,30,119,26,0.218487394957983,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.217391304347826,46,19,10,0.526315789473684,0.217391304347826,dbo:Software in c_e and 'of the Windows' in l_e => exists s : (s, dbp:includedWith, e) in G
0.216981132075472,84,106,23,0.216981132075472,0.273809523809524,dbo:Software in c_e and 'the successor' in l_e => exists s : (s, dbp:precededBy, e) in G
0.208695652173913,31,115,24,0.208695652173913,0.774193548387097,dbo:Software in c_e and 'is a game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.208695652173913,28,115,24,0.208695652173913,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.207357859531773,897,247,186,0.753036437246964,0.207357859531773,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.207207207207207,63,111,23,0.207207207207207,0.365079365079365,dbo:Software in c_e and 'on October' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.207207207207207,110,111,23,0.207207207207207,0.209090909090909,dbo:Software in c_e and 'was released on' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.204301075268817,65,93,19,0.204301075268817,0.292307692307692,dbo:Software in c_e and 'mobile operating' in l_e => exists s : (s, dbp:platforms, e) in G
0.201680672268908,28,119,24,0.201680672268908,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.201680672268908,31,119,24,0.201680672268908,0.774193548387097,dbo:Software in c_e and 'is a game' in l_e => exists s : (s, dbp:engine, e) in G
0.201183431952663,113,169,34,0.201183431952663,0.300884955752212,dbo:Software in c_e and 'operating system for' in l_e => exists s : (s, dbp:os, e) in G
0.201030927835052,194,111,39,0.351351351351351,0.201030927835052,dbo:Software in c_e and 'major' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.2,37,50,10,0.2,0.27027027027027,dbo:Software in c_e and 'manager for the' in l_e => exists s : (s, dbp:ui, e) in G
0.2,21,50,10,0.2,0.476190476190476,dbo:Software in c_e and 'window manager for the X' in l_e => exists s : (s, dbp:ui, e) in G
0.2,24,50,10,0.2,0.416666666666667,dbo:Software in c_e and 'manager for the X Window' in l_e => exists s : (s, dbp:ui, e) in G
0.2,21,50,10,0.2,0.476190476190476,dbo:Software in c_e and 'window manager for the' in l_e => exists s : (s, dbp:ui, e) in G
0.2,24,50,10,0.2,0.416666666666667,dbo:Software in c_e and 'manager for the X' in l_e => exists s : (s, dbp:ui, e) in G
0.2,87,115,23,0.2,0.264367816091954,dbo:Software in c_e and 'Engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.19811320754717,94,106,21,0.19811320754717,0.223404255319149,dbo:Software in c_e and 'operating system developed' in l_e => exists s : (s, dbp:precededBy, e) in G
0.19811320754717,67,106,21,0.19811320754717,0.313432835820896,dbo:Software in c_e and 'the successor to' in l_e => exists s : (s, dbp:precededBy, e) in G
0.19811320754717,102,106,21,0.19811320754717,0.205882352941176,dbo:Software in c_e and 'system developed by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.19811320754717,68,106,21,0.19811320754717,0.308823529411765,dbo:Software in c_e and 'operating system developed by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.194331983805668,221,247,48,0.194331983805668,0.217194570135747,dbo:Software in c_e and 'system for' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.191304347826087,26,115,22,0.191304347826087,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.190789473684211,152,106,29,0.273584905660377,0.190789473684211,dbo:Software in c_e and 'successor' in l_e => exists s : (s, dbp:precededBy, e) in G
0.189189189189189,64,111,21,0.189189189189189,0.328125,dbo:Software in c_e and 'on June' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.188679245283019,46,106,20,0.188679245283019,0.434782608695652,dbo:Software in c_e and 'succeeded' in l_e => exists s : (s, dbp:precededBy, e) in G
0.187702265372168,221,309,58,0.187702265372168,0.262443438914027,dbo:Software in c_e and 'system for' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.185654008438819,225,237,44,0.185654008438819,0.195555555555556,dbo:Software in c_e and 'by Microsoft' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.185185185185185,54,19,10,0.526315789473684,0.185185185185185,dbo:Software in c_e and 'released to' in l_e => exists s : (s, dbp:includedWith, e) in G
0.184873949579832,87,119,22,0.184873949579832,0.252873563218391,dbo:Software in c_e and 'Engine' in l_e => exists s : (s, dbp:engine, e) in G
0.184873949579832,26,119,22,0.184873949579832,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.184615384615385,65,19,12,0.631578947368421,0.184615384615385,dbo:Software in c_e and 'of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.183098591549296,142,111,26,0.234234234234234,0.183098591549296,dbo:Software in c_e and 'system developed' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.182795698924731,52,93,17,0.182795698924731,0.326923076923077,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbp:platforms, e) in G
0.182186234817814,113,247,45,0.182186234817814,0.398230088495575,dbo:Software in c_e and 'operating system for' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.181229773462783,113,309,56,0.181229773462783,0.495575221238938,dbo:Software in c_e and 'operating system for' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.18018018018018,54,111,20,0.18018018018018,0.37037037037037,dbo:Software in c_e and 'released to' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.18018018018018,46,111,20,0.18018018018018,0.434782608695652,dbo:Software in c_e and 'succeeded' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.179487179487179,195,106,35,0.330188679245283,0.179487179487179,dbo:Software in c_e and 'released on' in l_e => exists s : (s, dbp:precededBy, e) in G
0.179245283018868,64,106,19,0.179245283018868,0.296875,dbo:Software in c_e and 'on June' in l_e => exists s : (s, dbp:precededBy, e) in G
0.179245283018868,54,106,19,0.179245283018868,0.351851851851852,dbo:Software in c_e and 'released to' in l_e => exists s : (s, dbp:precededBy, e) in G
0.17741935483871,124,111,22,0.198198198198198,0.17741935483871,dbo:Software in c_e and 'family of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.176991150442478,113,106,20,0.188679245283019,0.176991150442478,dbo:Software in c_e and 'operating system for' in l_e => exists s : (s, dbp:precededBy, e) in G
0.175257731958763,194,106,34,0.320754716981132,0.175257731958763,dbo:Software in c_e and 'major' in l_e => exists s : (s, dbp:precededBy, e) in G
0.174603174603175,441,119,77,0.647058823529412,0.174603174603175,dbo:Software in c_e and 'engine' in l_e => exists s : (s, dbp:engine, e) in G
0.172335600907029,441,115,76,0.660869565217391,0.172335600907029,dbo:Software in c_e and 'engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.172043010752688,89,93,16,0.172043010752688,0.179775280898876,dbo:Software in c_e and 'an operating' in l_e => exists s : (s, dbp:platforms, e) in G
