value,supA,supB,supAB,condBA,condAB,string
0.581081081081081,30,185,30,0.162162162162162,1,dbo:GolfPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.580769230769231,21,130,21,0.161538461538462,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578616352201258,25,159,25,0.157232704402516,1,dbo:GolfPlayer in c_e and 'lish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.578587570621469,59,150,49,0.326666666666667,0.830508474576271,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.578472222222222,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.578472222222222,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.578472222222222,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.578472222222222,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.578472222222222,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.578472222222222,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.577376276512176,152,268,112,0.417910447761194,0.736842105263158,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576331967213115,128,122,72,0.590163934426229,0.5625,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575471698113208,16,106,16,0.150943396226415,1,dbo:GolfPlayer in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.573717948717949,23,156,23,0.147435897435897,1,dbo:GolfPlayer in c_e and 'tish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.573717948717949,23,156,23,0.147435897435897,1,dbo:GolfPlayer in c_e and 'tish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.570588235294118,17,80,16,0.2,0.941176470588235,dbo:GolfPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.57027027027027,26,185,26,0.140540540540541,1,dbo:GolfPlayer in c_e and 'tralian professional' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.57027027027027,26,185,26,0.140540540540541,1,dbo:GolfPlayer in c_e and 'tralian professional golfer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.567004504504504,48,111,38,0.342342342342342,0.791666666666667,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564864864864865,24,185,24,0.12972972972973,1,dbo:GolfPlayer in c_e and 'tralian professional golfer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.564864864864865,24,185,24,0.12972972972973,1,dbo:GolfPlayer in c_e and 'tralasia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.564622641509434,20,106,19,0.179245283018868,0.95,dbo:GolfPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.562793121417405,19,101,18,0.178217821782178,0.947368421052632,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:award, dbr:PGA_Tour) in G
0.56,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557692307692308,18,156,18,0.115384615384615,1,dbo:GolfPlayer in c_e and 'tish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.556363636363636,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556363636363636,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554123711340206,21,194,21,0.108247422680412,1,dbo:GolfPlayer in c_e and 'won the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55405669599218,110,930,109,0.117204301075269,0.990909090909091,dbo:GolfPlayer in c_e and 'on the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.552690582959641,47,446,47,0.105381165919283,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551546391752577,20,194,20,0.103092783505155,1,dbo:GolfPlayer in c_e and ' won the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,150,15,0.1,1,dbo:GolfPlayer in c_e and ' Golf Tour, where ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.548128342245989,374,446,223,0.5,0.596256684491979,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546846518410499,39,211,36,0.170616113744076,0.923076923076923,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546558704453441,19,26,12,0.461538461538462,0.631578947368421,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544444444444445,18,45,14,0.311111111111111,0.777777777777778,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.542517006802721,30,245,29,0.118367346938776,0.966666666666667,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.542003593890386,21,106,19,0.179245283018868,0.904761904761905,dbo:GolfPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.540952380952381,21,50,16,0.32,0.761904761904762,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540532081377152,45,426,44,0.103286384976526,0.977777777777778,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538850611334581,119,211,82,0.388625592417062,0.689075630252101,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537556561085973,34,65,24,0.369230769230769,0.705882352941177,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sunwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.534416491963662,27,106,23,0.216981132075472,0.851851851851852,dbo:GolfPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.532173913043478,25,230,24,0.104347826086957,0.96,dbo:GolfPlayer in c_e and ' won the ' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.532079081632653,64,245,54,0.220408163265306,0.84375,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.531081081081081,20,111,18,0.162162162162162,0.9,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528624698398772,47,194,40,0.206185567010309,0.851063829787234,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.527011494252874,15,116,14,0.120689655172414,0.933333333333333,dbo:GolfPlayer in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523944997629208,19,111,17,0.153153153153153,0.894736842105263,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523478260869565,50,230,43,0.18695652173913,0.86,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.518518518518518,15,135,14,0.103703703703704,0.933333333333333,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516331330023517,89,215,65,0.302325581395349,0.730337078651685,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.515714285714286,21,150,19,0.126666666666667,0.904761904761905,dbo:GolfPlayer in c_e and 'Golf Tour where' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.509496124031008,24,215,22,0.102325581395349,0.916666666666667,dbo:GolfPlayer in c_e and 'Golf Tour where' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.508744038155803,17,111,15,0.135135135135135,0.882352941176471,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5015574650913,38,245,33,0.13469387755102,0.868421052631579,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.497738554881412,37,245,32,0.130612244897959,0.864864864864865,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.497738554881412,37,245,32,0.130612244897959,0.864864864864865,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.49478672985782,50,211,40,0.18957345971564,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.494387755102041,40,245,34,0.138775510204082,0.85,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492133924969746,37,268,32,0.119402985074627,0.864864864864865,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.491346153846154,16,130,14,0.107692307692308,0.875,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.490376245284844,49,211,39,0.184834123222749,0.795918367346939,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4884149552396,54,211,42,0.199052132701422,0.777777777777778,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486579200770342,62,268,49,0.182835820895522,0.790322580645161,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484814814814815,27,50,17,0.34,0.62962962962963,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483948850934454,53,211,41,0.194312796208531,0.773584905660377,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.479182019159912,59,230,45,0.195652173913043,0.76271186440678,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.479088717053297,57,211,43,0.203791469194313,0.754385964912281,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474946695095949,56,268,44,0.164179104477612,0.785714285714286,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474358974358974,18,130,15,0.115384615384615,0.833333333333333,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471286188894162,86,245,60,0.244897959183673,0.697674418604651,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471132971506106,55,268,43,0.16044776119403,0.781818181818182,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468213058419244,24,194,20,0.103092783505155,0.833333333333333,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.467532467532468,55,245,42,0.171428571428571,0.763636363636364,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.466666666666667,30,75,20,0.266666666666667,0.666666666666667,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.457326892109501,54,230,40,0.173913043478261,0.740740740740741,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
