value,supA,supB,supAB,condBA,condAB,string
0.358057437019716,30,26,10,0.384615384615385,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a mountain' in l_e(c,p,so)
0.357002773647708,78,17,13,0.764705882352941,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.356537016406146,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'in France' in l_e(c,p,os)
0.356537016406146,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
0.348550718412378,30,121,21,0.173553719008264,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the' in l_e(c,p,so)
0.345916347775181,78,21,14,0.666666666666667,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.337963184709687,78,22,14,0.636363636363636,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.337579789027889,30,117,20,0.170940170940171,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in the' in l_e(c,p,so)
0.336269122990683,30,130,21,0.161538461538462,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in' in l_e(c,p,so)
0.333333333333333,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass in' in l_e(c,p,so)
0.333333333333333,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in' in l_e(c,p,so)
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a high mountain' in l_e(c,p,so)
0.333086693763246,78,26,15,0.576923076923077,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.329243198883197,30,123,20,0.16260162601626,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in' in l_e(c,p,so)
0.327912917891976,30,31,10,0.32258064516129,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a high' in l_e(c,p,so)
0.32756920994133,63,25,13,0.52,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.317287158485176,149,15,15,1,0.100671140939597,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e(c,p,os)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain pass' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain' in l_e(c,p,so)
0.307044124314559,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass' in l_e(c,p,so)
0.300462606288666,78,24,13,0.541666666666667,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.299572344757639,78,28,14,0.5,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass in' in l_e(c,p,so)
0.299572344757639,78,28,14,0.5,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high mountain pass in' in l_e(c,p,so)
0.291487624034083,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high mountain pass' in l_e(c,p,so)
0.291487624034083,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain' in l_e(c,p,so)
0.291487624034083,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high mountain' in l_e(c,p,so)
0.291487624034083,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain pass' in l_e(c,p,so)
0.291487624034083,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain' in l_e(c,p,so)
0.291487624034083,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass' in l_e(c,p,so)
0.288724645809412,165,53,27,0.509433962264151,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high' in l_e(c,p,so)
0.288724645809412,165,53,27,0.509433962264151,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high' in l_e(c,p,so)
0.288724645809412,165,53,27,0.509433962264151,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high' in l_e(c,p,so)
0.288675134594813,30,40,10,0.25,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'high mountain pass in the' in l_e(c,p,so)
0.283421715562621,30,183,21,0.114754098360656,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass' in l_e(c,p,so)
0.283410100632568,30,166,20,0.120481927710843,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass' in l_e(c,p,so)
0.281718084909506,30,42,10,0.238095238095238,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'a high mountain pass in' in l_e(c,p,so)
0.281718084909506,30,42,10,0.238095238095238,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'high mountain pass in' in l_e(c,p,so)
0.280883362823162,30,169,20,0.118343195266272,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain' in l_e(c,p,so)
0.276287488559971,165,42,23,0.547619047619048,0.139393939393939,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain pass in' in l_e(c,p,so)
0.276287488559971,165,42,23,0.547619047619048,0.139393939393939,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass in' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high mountain' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'is a high' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high mountain pass' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'is a high mountain' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high' in l_e(c,p,so)
0.275945784794905,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'is a high mountain pass' in l_e(c,p,so)
0.27376005484273,165,123,39,0.317073170731707,0.236363636363636,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain pass in' in l_e(c,p,so)
0.266287609379578,165,130,39,0.3,0.236363636363636,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'pass in' in l_e(c,p,so)
0.265862240500028,165,166,44,0.265060240963855,0.266666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain pass' in l_e(c,p,so)
0.263491950331592,165,169,44,0.260355029585799,0.266666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain' in l_e(c,p,so)
0.259587065825582,63,53,15,0.283018867924528,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'mountain pass in the' in l_e(c,p,so)
0.259100110252518,165,117,36,0.307692307692308,0.218181818181818,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain pass in the' in l_e(c,p,so)
