value,supA,supB,supAB,condBA,condAB,string
0.586262106113295,1259,476,405,0.850840336134454,0.321683876092137,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.393939393939394,18,99,12,0.121212121212121,0.666666666666667,dbo:GaelicGamesPlayer in c_e and 'Footballer of the' in l_e => exists s : (s, dbp:poty, e) in G
0.391040791316527,192,476,107,0.224789915966387,0.557291666666667,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.390664961636829,161,476,94,0.197478991596639,0.583850931677019,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.387668703845174,165,476,95,0.199579831932773,0.575757575757576,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.38593449427964,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'team He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.38593449427964,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'team He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.38593449427964,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.383193277310924,170,476,96,0.201680672268908,0.564705882352941,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.380855004723783,169,476,95,0.199579831932773,0.562130177514793,dbo:GaelicGamesPlayer in c_e and 'lines out as a' in l_e => exists s : (s, dbp:name, e) in G
0.38054895871392,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => exists s : (s, dbp:name, e) in G
0.38054895871392,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => exists s : (s, dbp:name, e) in G
0.379894957983193,200,476,107,0.224789915966387,0.535,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.37929061784897,69,152,36,0.236842105263158,0.521739130434783,dbo:GaelicGamesPlayer in c_e and 'manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.379166666666667,30,152,19,0.125,0.633333333333333,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.379084967320261,17,99,11,0.111111111111111,0.647058823529412,dbo:GaelicGamesPlayer in c_e and 'Footballer of the Year' in l_e => exists s : (s, dbp:poty, e) in G
0.378947368421053,40,152,24,0.157894736842105,0.6,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.378289473684211,78,152,39,0.256578947368421,0.5,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.376702405099971,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.376702405099971,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.376495982931627,101,594,65,0.109427609427609,0.643564356435644,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:after, e) in G
0.376452432824982,162,476,91,0.191176470588235,0.561728395061728,dbo:GaelicGamesPlayer in c_e and 'He usually lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.375426534250064,165,476,92,0.19327731092437,0.557575757575758,dbo:GaelicGamesPlayer in c_e and 'usually lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.373027259684362,164,476,91,0.191176470588235,0.554878048780488,dbo:GaelicGamesPlayer in c_e and 'usually lines out as a' in l_e => exists s : (s, dbp:name, e) in G
0.372840476972912,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.372840476972912,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.372252016951165,2566,604,364,0.602649006622517,0.141855027279813,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:before, e) in G
0.371717171717172,110,594,69,0.116161616161616,0.627272727272727,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:after, e) in G
0.370798593017196,101,152,45,0.296052631578947,0.445544554455446,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.370503257482768,178,476,96,0.201680672268908,0.539325842696629,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.369078947368421,35,152,21,0.138157894736842,0.6,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.368135011441648,46,152,26,0.171052631578947,0.565217391304348,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.366958753552674,2566,594,354,0.595959595959596,0.137957911145752,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:after, e) in G
0.366615067079463,51,152,28,0.184210526315789,0.549019607843137,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.363327353413275,356,476,148,0.310924369747899,0.415730337078652,dbo:GaelicGamesPlayer in c_e and 'level with' in l_e => exists s : (s, dbp:name, e) in G
0.3625,100,16,10,0.625,0.1,dbo:GaelicGamesPlayer in c_e and 'Meath' in l_e => exists s : (s, dbp:continentalcup4Qualifiers, e) in G
0.362476925658668,101,59,27,0.457627118644068,0.267326732673267,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.362176628010705,57,59,21,0.355932203389831,0.368421052631579,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.361842105263158,38,152,22,0.144736842105263,0.578947368421053,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.361842105263158,57,152,30,0.197368421052632,0.526315789473684,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.36172117853764,98,604,61,0.100993377483444,0.622448979591837,dbo:GaelicGamesPlayer in c_e and 'All-Ireland title' in l_e => exists s : (s, dbp:before, e) in G
0.360745614035088,36,152,21,0.138157894736842,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.360406698564593,110,152,46,0.302631578947368,0.418181818181818,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.359375,32,152,19,0.125,0.59375,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.359210526315789,30,152,18,0.118421052631579,0.6,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.358928456297952,1580,589,308,0.522920203735144,0.19493670886076,dbo:GaelicGamesPlayer in c_e and 'All-Ireland' in l_e => exists s : (s, dbp:captain, e) in G
0.358007018778939,2566,589,343,0.582342954159593,0.133671083398285,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:captain, e) in G
