value,supA,supB,supAB,condBA,condAB,string
0.271889400921659,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct genus of' in l_e(c,p,so)
0.25,39,53,23,0.433962264150943,0.58974358974359,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'an extinct genus' in l_e(c,p,so)
0.25,39,57,24,0.421052631578947,0.615384615384615,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'is an extinct' in l_e(c,p,so)
0.25,39,53,23,0.433962264150943,0.58974358974359,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'is an extinct genus' in l_e(c,p,so)
0.25,39,53,23,0.433962264150943,0.58974358974359,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'an extinct genus of' in l_e(c,p,so)
0.25,39,57,24,0.421052631578947,0.615384615384615,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'an extinct' in l_e(c,p,so)
0.25,39,53,23,0.433962264150943,0.58974358974359,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'is an extinct genus of' in l_e(c,p,so)
0.247311827956989,39,54,23,0.425925925925926,0.58974358974359,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'extinct genus of' in l_e(c,p,so)
0.247311827956989,39,54,23,0.425925925925926,0.58974358974359,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'extinct genus' in l_e(c,p,so)
0.244897959183673,39,59,24,0.406779661016949,0.615384615384615,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'genus' in l_e(c,p,so)
0.244897959183673,39,59,24,0.406779661016949,0.615384615384615,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'extinct' in l_e(c,p,so)
0.244897959183673,39,59,24,0.406779661016949,0.615384615384615,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Temnospondyli) in G => 'genus of' in l_e(c,p,so)
0.244239631336406,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'an extinct' in l_e(c,p,so)
0.244239631336406,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'is an extinct' in l_e(c,p,so)
0.244239631336406,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'extinct' in l_e(c,p,so)
0.240740740740741,164,52,52,1,0.317073170731707,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'genus of' in l_e(c,p,so)
0.240740740740741,164,52,52,1,0.317073170731707,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'genus' in l_e(c,p,so)
0.238095238095238,20,22,10,0.454545454545455,0.5,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.237209302325581,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'is an extinct genus' in l_e(c,p,so)
0.237209302325581,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'an extinct genus of' in l_e(c,p,so)
0.237209302325581,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'extinct genus' in l_e(c,p,so)
0.237209302325581,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'is an extinct genus of' in l_e(c,p,so)
0.237209302325581,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'extinct genus of' in l_e(c,p,so)
0.237209302325581,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'an extinct genus' in l_e(c,p,so)
0.227848101265823,20,59,18,0.305084745762712,0.9,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'extinct' in l_e(c,p,so)
0.220779220779221,20,57,17,0.298245614035088,0.85,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'is an extinct' in l_e(c,p,so)
0.220779220779221,20,57,17,0.298245614035088,0.85,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'an extinct' in l_e(c,p,so)
0.216216216216216,20,54,16,0.296296296296296,0.8,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'extinct genus of' in l_e(c,p,so)
0.216216216216216,20,54,16,0.296296296296296,0.8,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'extinct genus' in l_e(c,p,so)
0.21505376344086,22,71,20,0.28169014084507,0.909090909090909,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'extinct' in l_e(c,p,so)
0.206521739130435,22,70,19,0.271428571428571,0.863636363636364,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'is an extinct' in l_e(c,p,so)
0.206521739130435,22,70,19,0.271428571428571,0.863636363636364,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'an extinct' in l_e(c,p,so)
0.206185567010309,59,38,20,0.526315789473684,0.338983050847458,dbo:Amphibian in c_e and (e, dbo:order, dbr:Temnospondyli) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.205479452054795,20,53,15,0.283018867924528,0.75,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'an extinct genus' in l_e(c,p,so)
0.205479452054795,20,53,15,0.283018867924528,0.75,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'an extinct genus of' in l_e(c,p,so)
0.205479452054795,20,53,15,0.283018867924528,0.75,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'is an extinct genus' in l_e(c,p,so)
0.205479452054795,20,53,15,0.283018867924528,0.75,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'is an extinct genus of' in l_e(c,p,so)
0.20253164556962,20,59,16,0.271186440677966,0.8,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'genus' in l_e(c,p,so)
0.20253164556962,20,59,16,0.271186440677966,0.8,dbo:Amphibian in c_e and (e, dbp:ordo, dbr:Microsauria) in G => 'genus of' in l_e(c,p,so)
0.202247191011236,22,67,18,0.26865671641791,0.818181818181818,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'extinct genus of' in l_e(c,p,so)
0.202247191011236,22,67,18,0.26865671641791,0.818181818181818,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'extinct genus' in l_e(c,p,so)
0.202020202020202,158,40,40,1,0.253164556962025,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'prehistoric' in l_e(c,p,so)
0.196078431372549,164,40,40,1,0.24390243902439,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'prehistoric' in l_e(c,p,so)
0.193877551020408,158,38,38,1,0.240506329113924,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'genus of prehistoric' in l_e(c,p,so)
0.193877551020408,158,38,38,1,0.240506329113924,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'of prehistoric' in l_e(c,p,so)
0.193877551020408,158,38,38,1,0.240506329113924,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.193877551020408,158,38,38,1,0.240506329113924,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.193548387096774,22,71,18,0.253521126760563,0.818181818181818,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'genus' in l_e(c,p,so)
0.193548387096774,22,71,18,0.253521126760563,0.818181818181818,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'genus of' in l_e(c,p,so)
0.193181818181818,22,66,17,0.257575757575758,0.772727272727273,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'an extinct genus' in l_e(c,p,so)
0.193181818181818,22,66,17,0.257575757575758,0.772727272727273,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'is an extinct genus of' in l_e(c,p,so)
0.193181818181818,22,66,17,0.257575757575758,0.772727272727273,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'an extinct genus of' in l_e(c,p,so)
0.193181818181818,22,66,17,0.257575757575758,0.772727272727273,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => 'is an extinct genus' in l_e(c,p,so)
0.18974358974359,158,37,37,1,0.234177215189873,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.188118811881188,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.188118811881188,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'of prehistoric' in l_e(c,p,so)
0.188118811881188,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.188118811881188,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'genus of prehistoric' in l_e(c,p,so)
0.18407960199005,164,37,37,1,0.225609756097561,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.166666666666667,22,38,10,0.263157894736842,0.454545454545455,dbo:Amphibian in c_e and (e, dbo:order, dbr:Microsauria) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.138297872340426,33,61,13,0.213114754098361,0.393939393939394,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'an extinct' in l_e(c,p,so)
0.138297872340426,33,61,13,0.213114754098361,0.393939393939394,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'extinct' in l_e(c,p,so)
0.138297872340426,33,61,13,0.213114754098361,0.393939393939394,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'is an extinct' in l_e(c,p,so)
0.119565217391304,33,59,11,0.186440677966102,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'is an extinct genus of' in l_e(c,p,so)
0.119565217391304,33,59,11,0.186440677966102,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'extinct genus' in l_e(c,p,so)
0.119565217391304,33,59,11,0.186440677966102,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'an extinct genus of' in l_e(c,p,so)
0.119565217391304,33,59,11,0.186440677966102,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'is an extinct genus' in l_e(c,p,so)
0.119565217391304,33,59,11,0.186440677966102,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'extinct genus of' in l_e(c,p,so)
0.119565217391304,33,59,11,0.186440677966102,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'an extinct genus' in l_e(c,p,so)
0.118279569892473,33,60,11,0.183333333333333,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'genus of' in l_e(c,p,so)
0.118279569892473,33,60,11,0.183333333333333,0.333333333333333,dbo:Amphibian in c_e and (e, dbo:class, dbr:Lepospondyli) in G => 'genus' in l_e(c,p,so)
