value,supA,supB,supAB,condBA,condAB,string
0.356164383561644,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green algae in' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in the family' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae in the' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae in' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in the' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in the' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae in' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae in the family' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae in the' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in the family' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae in the' in l_e(c,p,so)
0.355263157894737,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae in' in l_e(c,p,so)
0.350649350649351,29,48,27,0.5625,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in' in l_e(c,p,so)
0.350649350649351,29,48,27,0.5625,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in the family' in l_e(c,p,so)
0.350649350649351,29,48,27,0.5625,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in the' in l_e(c,p,so)
0.341772151898734,29,50,27,0.54,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'in the family' in l_e(c,p,so)
0.341772151898734,29,50,27,0.54,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'the family' in l_e(c,p,so)
0.3375,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'the family' in l_e(c,p,so)
0.3375,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'family' in l_e(c,p,so)
0.3375,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'in the family' in l_e(c,p,so)
0.3375,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'family' in l_e(c,p,so)
0.278350515463918,29,68,27,0.397058823529412,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green' in l_e(c,p,so)
0.278350515463918,29,68,27,0.397058823529412,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of green' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of green' in l_e(c,p,so)
0.276595744680851,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.275510204081633,29,69,27,0.391304347826087,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae' in l_e(c,p,so)
0.275510204081633,29,69,27,0.391304347826087,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus of' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus' in l_e(c,p,so)
0.273684210526316,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus of' in l_e(c,p,so)
0.272727272727273,29,70,27,0.385714285714286,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae' in l_e(c,p,so)
0.272727272727273,29,70,27,0.385714285714286,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green' in l_e(c,p,so)
0.27,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae' in l_e(c,p,so)
0.27,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae' in l_e(c,p,so)
0.27,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green' in l_e(c,p,so)
0.27,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae' in l_e(c,p,so)
0.268041237113402,29,68,26,0.382352941176471,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus' in l_e(c,p,so)
0.268041237113402,29,68,26,0.382352941176471,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus' in l_e(c,p,so)
0.25,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of' in l_e(c,p,so)
0.25,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus' in l_e(c,p,so)
