value,supA,supB,supAB,condBA,condAB,string
0.745283018867924,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.745283018867924,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.733333333333333,28,105,28,0.266666666666667,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.728619206880076,568,2093,568,0.271380793119924,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.723809523809524,29,105,29,0.276190476190476,1,dbo:Diocese in c_e and 'the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.719626168224299,28,105,26,0.247619047619048,0.928571428571429,dbo:Diocese in c_e and 'ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.704761904761905,31,105,31,0.295238095238095,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.70345557122708,841,2836,841,0.29654442877292,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.698038100653966,1062,3517,1062,0.301961899346034,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.695238095238095,32,105,32,0.304761904761905,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.666784203102962,945,2836,945,0.333215796897038,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.657142857142857,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.655672448109184,1211,3517,1211,0.344327551890816,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.641509433962264,37,105,36,0.342857142857143,0.972972972972973,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.631578947368421,33,105,24,0.228571428571429,0.727272727272727,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
