value,supA,supB,supAB,condBA,condAB,string
0.757847533632287,214,45,36,0.8,0.168224299065421,dbo:VolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.4,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.4,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.356589147286822,95,49,15,0.306122448979592,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.354838709677419,89,45,10,0.222222222222222,0.112359550561798,dbo:VolleyballPlayer in c_e and 'player from the' in l_e => exists s : (s, dbp:teammates, e) in G
0.338842975206612,86,45,10,0.222222222222222,0.116279069767442,dbo:VolleyballPlayer in c_e and 'volleyball player from the' in l_e => exists s : (s, dbp:teammates, e) in G
0.333333333333333,27,49,10,0.204081632653061,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.302521008403361,85,49,15,0.306122448979592,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.3,75,45,20,0.444444444444444,0.266666666666667,dbo:VolleyballPlayer in c_e and 'beach volleyball player from' in l_e => exists s : (s, dbp:teammates, e) in G
0.296610169491525,84,49,15,0.306122448979592,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.268292682926829,59,37,14,0.378378378378378,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbo:currentMember, e) in G
0.25,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.25,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.25,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.25,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.185185185185185,27,37,10,0.27027027027027,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.183673469387755,63,45,10,0.222222222222222,0.158730158730159,dbo:VolleyballPlayer in c_e and 'Beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.180555555555555,36,49,13,0.26530612244898,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.115942028985507,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.115942028985507,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.106382978723404,59,49,14,0.285714285714286,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbp:name, e) in G
0.0493827160493826,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.0493827160493826,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbp:name, e) in G
0.0166666666666666,36,37,13,0.351351351351351,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0,45,45,11,0.244444444444444,0.244444444444444,dbo:VolleyballPlayer in c_e and 'partnering' in l_e => exists s : (s, dbp:teammates, e) in G
