value,supA,supB,supAB,condBA,condAB,string
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.39872611141445,37,17,10,0.588235294117647,0.27027027027027,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:Mexico_City) in G => 'English' in l_e(c,p,so)
0.391037150294001,63,30,17,0.566666666666667,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel' in l_e(c,p,os)
0.389249472080761,99,15,15,1,0.151515151515152,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.389152025722474,47,17,11,0.647058823529412,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced' in l_e(c,p,so)
0.382546027838003,123,18,18,1,0.146341463414634,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.382529886314848,25,79,17,0.215189873417722,0.68,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.380442955126341,152,22,22,1,0.144736842105263,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
0.377964473009227,161,23,23,1,0.142857142857143,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'Korean' in l_e(c,p,so)
0.375467188654478,25,82,17,0.207317073170732,0.68,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.371373037700234,329,96,66,0.6875,0.200607902735562,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.368985412640912,213,29,29,1,0.136150234741784,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.368089554728257,158,54,34,0.62962962962963,0.215189873417722,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.364267129702161,33,66,17,0.257575757575758,0.515151515151515,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.362738125055006,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
0.362738125055006,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'an American comedy-' in l_e(c,p,so)
0.361550763031094,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'an American comedy' in l_e(c,p,so)
0.361550763031094,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'is an American comedy' in l_e(c,p,so)
0.361550763031094,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'American comedy' in l_e(c,p,so)
0.360667853866973,123,16,16,1,0.130081300813008,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.359960522623579,319,93,62,0.666666666666667,0.19435736677116,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.359573259980396,30,66,16,0.242424242424242,0.533333333333333,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.356182076530798,134,17,17,1,0.126865671641791,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
0.354860431614918,51,45,17,0.377777777777778,0.333333333333333,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'comedy' in l_e(c,p,so)
0.352534796167174,33,79,18,0.227848101265823,0.545454545454545,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.347524023428458,23,36,10,0.277777777777778,0.434782608695652,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Victoria_(Australia)) in G => ' is an ' in l_e(c,p,so)
0.346025901648957,33,82,18,0.219512195121951,0.545454545454545,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.345547370232544,134,16,16,1,0.119402985074627,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
0.345547370232544,134,16,16,1,0.119402985074627,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'an American comedy-' in l_e(c,p,so)
0.344123600805843,152,18,18,1,0.118421052631579,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => ' is an American comedy-' in l_e(c,p,so)
0.342083727464118,47,22,11,0.5,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela' in l_e(c,p,so)
0.340372822852509,164,19,19,1,0.115853658536585,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'television game' in l_e(c,p,so)
0.335720796397818,47,37,14,0.378378378378378,0.297872340425532,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Television_comedy) in G => 'comedy' in l_e(c,p,so)
0.335672543318676,213,24,24,1,0.112676056338028,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.33456448556986,47,23,11,0.478260869565217,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela' in l_e(c,p,so)
0.329634257372132,76,31,16,0.516129032258065,0.210526315789474,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:CBC_Television) in G => 'Television' in l_e(c,p,os)
0.326860225230307,26,36,10,0.277777777777778,0.384615384615385,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Melbourne) in G => ' is an ' in l_e(c,p,so)
0.321633760451338,203,21,21,1,0.103448275862069,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'television game' in l_e(c,p,so)
