value,supA,supB,supAB,condBA,condAB,string
0.559659090909091,176,21,21,1,0.119318181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'in the genus' in l_e(c,p,so)
0.553729232944503,2829,304,304,1,0.107458465889007,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'aerobic' in l_e(c,p,so)
0.553672316384181,2832,304,304,1,0.107344632768362,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'aerobic' in l_e(c,p,so)
0.552083333333333,32,21,14,0.666666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of bacteria' in l_e(c,p,so)
0.552083333333333,32,21,14,0.666666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'is a genus of bacteria' in l_e(c,p,so)
0.552083333333333,32,21,14,0.666666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus of bacteria' in l_e(c,p,so)
0.551136363636364,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
0.551136363636364,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'known species ' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one known' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'one known species' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'known' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one known species' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'one known species ' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one known species ' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'known species' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'species ' in l_e(c,p,os)
0.545230263157895,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'one known' in l_e(c,p,os)
0.533661740558292,21,29,13,0.448275862068966,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'in the genus' in l_e(c,p,so)
0.532869338263281,347,53,49,0.924528301886792,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.532869338263281,347,53,49,0.924528301886792,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the family' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => ' is a bacteria genus from the family of ' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => ' is a bacteria genus from the family of ' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from the family' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria genus' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus from' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from the' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria' in l_e(c,p,so)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus' in l_e(c,p,so)
0.523097826086957,32,23,14,0.608695652173913,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus of' in l_e(c,p,so)
0.523097826086957,32,23,14,0.608695652173913,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of' in l_e(c,p,so)
0.523097826086957,32,23,14,0.608695652173913,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'is a genus of' in l_e(c,p,so)
