value,supA,supB,supAB,condBA,condAB,string
0.106481481481481,182,34,23,0.676470588235294,0.126373626373626,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'actress' in l_e(c,p,os)
0.103139013452915,83,140,23,0.164285714285714,0.27710843373494,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'model' in l_e(c,p,os)
0.0981308411214953,182,32,21,0.65625,0.115384615384615,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'model' in l_e(c,p,so)
0.0980392156862745,41,112,15,0.133928571428571,0.365853658536585,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(profession)) in G => 'born' in l_e(c,p,so)
0.0974358974358974,114,81,19,0.234567901234568,0.166666666666667,dbo:Model in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0962962962962963,60,75,13,0.173333333333333,0.216666666666667,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
0.0944444444444444,158,22,17,0.772727272727273,0.107594936708861,dbo:Model in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'fashion' in l_e(c,p,so)
0.094017094017094,83,34,11,0.323529411764706,0.132530120481928,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'actress' in l_e(c,p,os)
0.09375,188,36,21,0.583333333333333,0.111702127659574,dbo:Model in c_e and (e, dbp:occupation, ""@en) in G => 'model' in l_e(c,p,so)
0.0934579439252336,83,24,10,0.416666666666667,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'is an Indian' in l_e(c,p,so)
0.0934579439252336,83,24,10,0.416666666666667,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'Indian' in l_e(c,p,so)
0.0934579439252336,83,24,10,0.416666666666667,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'an Indian' in l_e(c,p,so)
0.0923076923076923,83,112,18,0.160714285714286,0.216867469879518,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'born' in l_e(c,p,so)
0.091254752851711,188,75,24,0.32,0.127659574468085,dbo:Model in c_e and (e, dbp:occupation, ""@en) in G => 'born' in l_e(c,p,so)
0.0880503144654088,47,112,14,0.125,0.297872340425532,dbo:Model in c_e and (e, dbo:occupation, dbr:Fashion_model) in G => 'born' in l_e(c,p,so)
0.0869565217391304,83,32,10,0.3125,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'model' in l_e(c,p,so)
0.0748299319727891,72,75,11,0.146666666666667,0.152777777777778,dbo:Model in c_e and (e, dbp:occupation, "actress"@en) in G => 'born' in l_e(c,p,so)
