value,supA,supB,supAB,condBA,condAB,string
0.442410373760488,582,729,580,0.795610425240055,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.268859305664317,1673,2158,1030,0.477293790546803,0.615660490137478,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:country, o) in G
0.268485466598674,1673,2249,1053,0.468208092485549,0.629408248655111,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.26842374616172,1673,2235,1049,0.469351230425056,0.627017334130305,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthDate, o) in G
0.265812650120096,1673,2074,996,0.48023143683703,0.595337716676629,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:occupation, o) in G
0.263440860215054,1673,2047,980,0.478749389350269,0.585774058577406,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthYear, o) in G
0.261677282377919,2022,1746,986,0.564719358533792,0.487636003956479,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.259371833839919,258,729,256,0.35116598079561,0.992248062015504,dbo:Actor in c_e and 'is a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.258383155705745,2101,1746,994,0.569301260022909,0.473108043788672,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.256006406833956,1290,2456,959,0.390472312703583,0.743410852713178,dbo:Actor in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.254064480573161,1290,2339,922,0.394185549380077,0.714728682170543,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.254000508001016,1290,2647,1000,0.377786173026067,0.775193798449612,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.253055555555556,1290,2310,911,0.394372294372294,0.706201550387597,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:birthDate, o) in G
0.252233092301148,1290,1061,593,0.558906691800188,0.45968992248062,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:deathDate, o) in G
0.250658761528327,1290,1746,761,0.435853379152348,0.589922480620155,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.250070641424131,1290,2249,885,0.393508225878168,0.686046511627907,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.248300860897145,1290,917,548,0.597600872410033,0.424806201550388,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.247943262411348,1290,2235,874,0.391051454138702,0.677519379844961,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthDate, o) in G
0.247219132369299,1290,2306,889,0.38551604509974,0.689147286821705,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:occupation, o) in G
0.246880570409982,1290,954,554,0.580712788259958,0.429457364341085,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathYear, o) in G
0.245015507310589,1290,967,553,0.571871768355739,0.428682170542636,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.243931675157327,1290,2047,814,0.397655105031754,0.631007751937985,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthYear, o) in G
0.243930973968997,1673,1746,834,0.47766323024055,0.498505678421996,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.243113248797551,1290,997,556,0.557673019057171,0.431007751937985,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathDate, o) in G
0.23956442831216,1290,914,528,0.577680525164114,0.409302325581395,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.238109393579073,1290,2074,801,0.386210221793636,0.62093023255814,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:occupation, o) in G
0.234297812279464,676,2158,664,0.307692307692308,0.982248520710059,dbo:Actor in c_e and 'French' in l_e => exists o : (e, dbo:country, o) in G
0.234188034188034,422,163,137,0.840490797546012,0.324644549763033,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.228571428571429,216,729,216,0.296296296296296,1,dbo:Actor in c_e and 'Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
0.227813357731016,1290,896,498,0.555803571428571,0.386046511627907,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.226114649681529,213,729,213,0.292181069958848,1,dbo:Actor in c_e and 'a Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
0.225908372827804,470,163,143,0.877300613496933,0.304255319148936,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.224085365853659,493,163,147,0.901840490797546,0.298174442190669,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.223404255319149,422,142,126,0.887323943661972,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.221782890007189,624,2158,617,0.285912882298424,0.988782051282051,dbo:Actor in c_e and 'a French' in l_e => exists o : (e, dbo:country, o) in G
0.221695129664769,2101,1061,701,0.660697455230914,0.333650642551166,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:deathDate, o) in G
0.221441124780316,422,147,126,0.857142857142857,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.220183486238532,2022,921,648,0.703583061889251,0.320474777448071,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.217320261437909,470,142,133,0.936619718309859,0.282978723404255,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.213040671400904,2101,997,660,0.661985957873621,0.31413612565445,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathDate, o) in G
0.21259842519685,493,142,135,0.950704225352113,0.273833671399594,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.211072664359862,142,147,61,0.414965986394558,0.429577464788732,dbo:Actor in c_e and 'is a Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
0.210560625814863,2101,967,646,0.668045501551189,0.307472632079962,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.207376058041112,687,967,343,0.354705274043433,0.499272197962154,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.207201309328969,2101,954,633,0.663522012578616,0.301285102332223,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathYear, o) in G
0.204213938411669,470,147,126,0.857142857142857,0.268085106382979,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.203622735790131,687,914,326,0.356673960612691,0.4745269286754,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.203368683718029,649,954,326,0.341719077568134,0.50231124807396,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:deathYear, o) in G
0.202517162471396,687,1061,354,0.333647502356268,0.51528384279476,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbp:deathDate, o) in G
0.201754385964912,649,1061,345,0.325164938737041,0.531587057010786,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:deathDate, o) in G
0.201706276660573,687,954,331,0.346960167714885,0.481804949053857,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:deathYear, o) in G
0.201658374792703,2101,914,608,0.665207877461707,0.289386006663494,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.201581027667984,311,954,255,0.267295597484277,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:deathYear, o) in G
0.2,493,147,128,0.870748299319728,0.259634888438134,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.199233716475096,649,917,312,0.340239912758997,0.480739599383667,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.199086161879896,906,2158,610,0.282669138090825,0.673289183222958,dbo:Actor in c_e and 'known' in l_e => exists o : (e, dbo:country, o) in G
0.196763754045307,649,896,304,0.339285714285714,0.468412942989214,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.196632420091324,857,2647,689,0.26029467321496,0.803967327887981,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbp:name, o) in G
0.19501822600243,649,997,321,0.321965897693079,0.494607087827427,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:deathDate, o) in G
0.194954128440367,311,997,255,0.255767301905717,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:deathDate, o) in G
0.194888178913738,166,147,61,0.414965986394558,0.367469879518072,dbo:Actor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
0.193586698337292,687,997,326,0.326980942828485,0.4745269286754,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:deathDate, o) in G
0.192429022082019,170,147,61,0.414965986394558,0.358823529411765,dbo:Actor in c_e and 'Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
0.191669012102449,906,2647,681,0.257272383830752,0.751655629139073,dbo:Actor in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.191460055096419,857,2047,556,0.27161700048852,0.6487747957993,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbo:birthYear, o) in G
0.190594059405941,649,967,308,0.318510858324716,0.474576271186441,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.188952610926653,857,2456,626,0.254885993485342,0.730455075845974,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, foaf:name, o) in G
0.188739603326935,649,914,295,0.322757111597374,0.454545454545455,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.187953555878084,649,729,259,0.355281207133059,0.399075500770416,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:nationality, o) in G
0.187931034482759,833,2647,654,0.247072157159048,0.785114045618247,dbo:Actor in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.187649266461958,857,2074,550,0.265188042430087,0.641773628938156,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbo:occupation, o) in G
0.187296416938111,311,917,230,0.250817884405671,0.739549839228296,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.186379928315412,632,2158,520,0.240963855421687,0.822784810126582,dbo:Actor in c_e and 'English' in l_e => exists o : (e, dbo:country, o) in G
