value,supA,supB,supAB,condBA,condAB,string
0.892530206486887,47,59,47,0.796610169491525,1,dbo:AdultActor in c_e and 'Hepburn' in l_e => exists o : (e, dbp:nativeName, o) in G
0.632455532033676,52,130,52,0.4,1,dbo:AdultActor in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.629062608806553,520,381,280,0.73490813648294,0.538461538461538,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:alias, o) in G
0.627560929781512,272,400,207,0.5175,0.761029411764706,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:caption, o) in G
0.625795912561486,315,774,309,0.39922480620155,0.980952380952381,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.623429200159357,52,114,48,0.421052631578947,0.923076923076923,dbo:AdultActor in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.622752368779528,52,96,44,0.458333333333333,0.846153846153846,dbo:AdultActor in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.617734309432642,52,121,49,0.40495867768595,0.942307692307692,dbo:AdultActor in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.611576629725151,315,704,288,0.409090909090909,0.914285714285714,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.608494572215981,315,677,281,0.41506646971935,0.892063492063492,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.6001837578523,83,59,42,0.711864406779661,0.506024096385542,dbo:AdultActor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.597713108388574,315,672,275,0.40922619047619,0.873015873015873,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.597612312250918,251,478,207,0.433054393305439,0.824701195219124,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbp:id, o) in G
0.597297317797218,251,429,196,0.456876456876457,0.780876494023904,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbp:gender, o) in G
0.597242340008152,315,400,212,0.53,0.673015873015873,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:caption, o) in G
0.597154065943088,315,713,283,0.396914446002805,0.898412698412698,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.596422870832639,272,381,192,0.503937007874016,0.705882352941177,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:alias, o) in G
0.594475411794656,450,197,177,0.898477157360406,0.393333333333333,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:numberOfFilms, o) in G
0.587975624315741,272,781,271,0.346991037131882,0.996323529411765,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:name, o) in G
0.5847509285665,272,672,250,0.37202380952381,0.919117647058823,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.584090122078635,272,774,268,0.34625322997416,0.985294117647059,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, foaf:name, o) in G
0.575384922113795,178,429,159,0.370629370629371,0.893258426966292,dbo:AdultActor in c_e and 'American pornographic' in l_e => exists o : (e, dbp:gender, o) in G
0.572230923966917,272,713,252,0.35343618513324,0.926470588235294,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.571230934803512,251,400,181,0.4525,0.721115537848606,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbp:caption, o) in G
0.567370374202424,363,381,211,0.553805774278215,0.581267217630854,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:alias, o) in G
0.565146453266509,520,313,228,0.728434504792332,0.438461538461538,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbo:birthName, o) in G
0.564647787812335,251,781,250,0.320102432778489,0.99601593625498,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.563692195987686,272,491,206,0.419551934826884,0.757352941176471,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbo:height, o) in G
0.560389013346057,251,774,247,0.319121447028424,0.98406374501992,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.558128247867282,520,307,223,0.726384364820847,0.428846153846154,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.556639221090285,363,491,235,0.478615071283096,0.647382920110193,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbo:height, o) in G
0.555381060044406,178,478,162,0.338912133891213,0.910112359550562,dbo:AdultActor in c_e and 'American pornographic' in l_e => exists o : (e, dbp:id, o) in G
0.554623376809342,272,677,238,0.351550960118168,0.875,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbo:birthDate, o) in G
0.552770798392567,22,18,11,0.611111111111111,0.5,dbo:AdultActor in c_e and 'pink' in l_e => exists o : (e, dbp:before, o) in G
0.552770798392567,22,18,11,0.611111111111111,0.5,dbo:AdultActor in c_e and 'pink' in l_e => exists o : (e, dbp:after, o) in G
0.552344770738994,50,59,30,0.508474576271186,0.6,dbo:AdultActor in c_e and 'idol' in l_e => exists o : (e, dbp:nativeName, o) in G
0.550905791411958,178,400,147,0.3675,0.825842696629214,dbo:AdultActor in c_e and 'American pornographic' in l_e => exists o : (e, dbp:caption, o) in G
0.548454318095348,272,704,240,0.340909090909091,0.882352941176471,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:birthDate, o) in G
0.536782631258072,17,59,17,0.288135593220339,1,dbo:AdultActor in c_e and 'Japanese AV' in l_e => exists o : (e, dbp:nativeName, o) in G
0.535674759814227,251,672,220,0.327380952380952,0.876494023904382,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.534315449983904,226,677,209,0.308714918759232,0.924778761061947,dbo:AdultActor in c_e and 'former' in l_e => exists o : (e, dbo:birthDate, o) in G
0.532874364870337,251,704,224,0.318181818181818,0.892430278884462,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.530792926302832,226,781,223,0.285531370038412,0.986725663716814,dbo:AdultActor in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.528841220092032,251,677,218,0.322008862629247,0.868525896414343,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.528405797330507,226,774,221,0.285529715762274,0.97787610619469,dbo:AdultActor in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.52824248218503,315,381,183,0.480314960629921,0.580952380952381,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:alias, o) in G
0.52713668048275,251,713,223,0.312762973352034,0.888446215139442,dbo:AdultActor in c_e and 'is an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.526476202953894,226,704,210,0.298295454545455,0.929203539823009,dbo:AdultActor in c_e and 'former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.523806878790017,315,491,206,0.419551934826884,0.653968253968254,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbo:height, o) in G
0.523439173647824,146,429,131,0.305361305361305,0.897260273972603,dbo:AdultActor in c_e and 'an American pornographic' in l_e => exists o : (e, dbp:gender, o) in G
0.523142869529401,226,713,210,0.2945301542777,0.929203539823009,dbo:AdultActor in c_e and 'former' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.522679229703311,76,59,35,0.593220338983051,0.460526315789474,dbo:AdultActor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
