value,supA,supB,supAB,condBA,condAB,string
0.941808570561983,147,157,143,0.910828025477707,0.972789115646258,dbo:Species in c_e and 'virus' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.848607093412191,3482,4467,3321,0.743451981195433,0.953762205628949,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:species, o) in G
0.848110980654738,2254,3032,2193,0.723284960422164,0.972937000887311,dbo:Species in c_e and 'which has been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.846768832638433,3482,3947,3133,0.793767418292374,0.899770246984492,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.843518159198302,2982,4319,2976,0.689048390831211,0.997987927565392,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.843224615781176,3334,3947,3048,0.772232074993666,0.914217156568686,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.838834080149669,3334,3032,2664,0.878627968337731,0.799040191961608,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.833602578225879,2982,3947,2832,0.71750696731695,0.949698189134809,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.833372009278467,3334,4467,3182,0.712334900380569,0.954409118176365,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:species, o) in G
0.831442392260334,2370,3032,2212,0.729551451187335,0.933333333333333,dbo:Species in c_e and 'has been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.831178623940059,2358,3032,2205,0.727242744063325,0.935114503816794,dbo:Species in c_e and 'has been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.830512123847138,3253,4319,3082,0.713591109053021,0.947433138641254,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:binomial, o) in G
0.830395860875241,4317,3032,2958,0.975593667546174,0.685198054204309,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.827996603651324,2378,3032,2207,0.727902374670185,0.928090832632464,dbo:Species in c_e and 'been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.827318484529665,2395,3032,2214,0.730211081794195,0.924425887265136,dbo:Species in c_e and 'been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.824232963023936,3156,4319,3006,0.695994443158138,0.952471482889734,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:binomial, o) in G
0.823764557609351,3253,3947,2938,0.744362807195338,0.903166308023363,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.822156395075288,4317,4748,3718,0.783066554338669,0.861246235811906,dbo:Species in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
0.821284561186034,2982,4613,2975,0.644916540212443,0.997652582159624,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbo:genus, o) in G
0.8210197710718,617,961,617,0.6420395421436,1,dbo:Species in c_e and 'from the genus of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.8210197710718,617,961,617,0.6420395421436,1,dbo:Species in c_e and 'the genus of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.8210197710718,617,961,617,0.6420395421436,1,dbo:Species in c_e and 'genus of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.820734744447191,4317,4768,3719,0.779991610738255,0.861477878156127,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
0.820732307992314,619,961,618,0.643080124869927,0.998384491114701,dbo:Species in c_e and 'of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.820615084983169,3253,4613,3131,0.678734012573163,0.962496157393176,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:genus, o) in G
0.819085028496144,3482,5345,3454,0.64621141253508,0.991958644457208,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:family, o) in G
0.817684188215693,3218,3032,2553,0.842018469656992,0.793349906774394,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.817154610729601,3482,5449,3472,0.637181134153056,0.997128087306146,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:genus, o) in G
0.817116319111626,3156,3947,2866,0.726121104636433,0.908111533586819,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.81606922064125,3334,5266,3332,0.632738321306495,0.999400119976005,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:regnum, o) in G
0.81606026370114,3482,5266,3421,0.649639194834789,0.98248133256749,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.813846165807507,3482,5393,3444,0.63860559985166,0.989086731763354,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.813486997744722,3482,5492,3467,0.631281864530226,0.995692130959219,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:familia, o) in G
0.813090317143515,2982,4467,2908,0.650996194313857,0.975184439973172,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:species, o) in G
0.812543423108482,662,961,637,0.662851196670135,0.962235649546828,dbo:Species in c_e and 'Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.811926336739973,3156,4613,3043,0.659657489703013,0.964195183776933,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbo:genus, o) in G
0.809562398703404,2674,4319,2674,0.619124797406807,1,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:binomial, o) in G
0.809465976131937,2681,4319,2678,0.620050937717064,0.998881014546811,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:binomial, o) in G
0.808619029021935,3334,5393,3332,0.617837938067866,0.999400119976005,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:kingdom, o) in G
0.807802565343617,3482,5288,3392,0.641452344931921,0.974152785755313,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:order, o) in G
0.805865005572878,3482,5376,3406,0.633556547619048,0.978173463526709,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.805202503268845,3334,5449,3331,0.611304826573683,0.999100179964007,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:genus, o) in G
0.80506183141295,3334,5345,3306,0.618521983161833,0.991601679664067,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:family, o) in G
0.804346469181966,3253,4467,3028,0.677859861204388,0.930833077159545,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:species, o) in G
0.804307592929261,4317,4319,3473,0.804121324380644,0.804493861477878,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.80039926100723,3334,5492,3321,0.60469774217043,0.996100779844031,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:familia, o) in G
0.799916703142,3253,5266,3217,0.610900113938473,0.988933292345527,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:regnum, o) in G
0.79921658307655,2674,3947,2548,0.645553585001267,0.952879581151832,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Species in c_e and 'is an anaerobic motile' in l_e => exists o : (e, dbp:accessdate, o) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Species in c_e and 'an anaerobic motile' in l_e => exists o : (e, dbp:accessdate, o) in G
0.798912143151513,2681,3947,2551,0.646313655941221,0.951510630361805,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.797874596292636,3253,5345,3227,0.603741814780168,0.992007377805103,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:family, o) in G
0.796776887119796,3253,5449,3246,0.595705634061296,0.997848140178297,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:genus, o) in G
0.795129747425352,3156,4467,2941,0.658383702708753,0.931875792141952,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:species, o) in G
0.794448565328933,3253,5393,3224,0.597811978490636,0.99108515216723,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:kingdom, o) in G
0.794047858434405,3218,5449,3213,0.589649476968251,0.998446239900559,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.793577133747016,3156,5266,3132,0.594758830231675,0.992395437262357,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:regnum, o) in G
0.792486861251276,3253,5492,3238,0.589584850691915,0.995388871810636,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:familia, o) in G
0.79213571981691,4317,4613,3533,0.76587903750271,0.81839240213111,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:genus, o) in G
0.790591805766313,2681,4613,2681,0.581183611532625,1,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbo:genus, o) in G
0.789847811446554,4317,4467,3468,0.776359973136333,0.803335649756776,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:species, o) in G
0.789833080424886,2674,4613,2674,0.579666160849772,1,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbo:genus, o) in G
0.789827536989374,3218,5345,3173,0.593638914873714,0.986016159105034,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.789666605088635,3218,5393,3183,0.590209530873354,0.989123679303915,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
0.78867786839862,3156,5345,3130,0.585594013096352,0.991761723700887,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbo:family, o) in G
0.788344449113203,3334,5288,3224,0.609682299546142,0.967006598680264,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:order, o) in G
0.788332120664326,3156,5393,3139,0.58205080660115,0.994613434727503,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbo:kingdom, o) in G
0.787971033025538,3334,5376,3243,0.603236607142857,0.972705458908218,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:ordo, o) in G
0.787843102570418,3156,5449,3149,0.577904202605983,0.997782002534854,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:genus, o) in G
0.787796827024969,3218,5492,3197,0.582119446467589,0.993474207582349,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.787771949325115,3218,5266,3147,0.597607292062286,0.977936606587943,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbp:regnum, o) in G
0.787474310923514,3253,5288,3172,0.599848714069592,0.975099907777436,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:order, o) in G
0.787037037037037,18,27,17,0.62962962962963,0.944444444444444,dbo:Species in c_e and 'an anaerobic motile' in l_e => exists o : (e, dbp:id, o) in G
0.787037037037037,18,27,17,0.62962962962963,0.944444444444444,dbo:Species in c_e and 'is an anaerobic motile' in l_e => exists o : (e, dbp:id, o) in G
0.785525357545416,3253,5376,3184,0.592261904761905,0.978788810328927,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:ordo, o) in G
0.784049641564324,3482,4930,3200,0.649087221095335,0.919012062033314,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:class, o) in G
0.783584972542156,3156,5492,3141,0.571922796795339,0.995247148288973,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:familia, o) in G
