value,supA,supB,supAB,condBA,condAB,string
0.507519218922552,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.507519218922552,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.507519218922552,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.507519218922552,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.507519218922552,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.498910464641255,55,213,54,0.253521126760563,0.981818181818182,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.498824910243877,53,213,53,0.248826291079812,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.487950036474267,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.487950036474267,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.487950036474267,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.476731294622796,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.476731294622796,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.476731294622796,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.459543386660718,34,161,34,0.211180124223602,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
0.443129367525598,25,66,18,0.272727272727273,0.72,dbo:TelevisionShow in c_e and 'Channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.436435780471985,27,63,18,0.285714285714286,0.666666666666667,dbo:TelevisionShow in c_e and 'Channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.433860915637312,17,80,16,0.2,0.941176470588235,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbo:genre, dbr:Soap_opera) in G
0.432013824663587,28,62,18,0.290322580645161,0.642857142857143,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.426401432711221,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426401432711221,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.421926507844646,28,65,18,0.276923076923077,0.642857142857143,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico_City) in G
0.420210157631365,15,74,14,0.189189189189189,0.933333333333333,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbp:genre, dbr:Soap_opera) in G
0.41428396743509,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.41428396743509,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.402712464227264,27,66,17,0.257575757575758,0.62962962962963,dbo:TelevisionShow in c_e and 'channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.402543079376773,58,123,34,0.276422764227642,0.586206896551724,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.40112872661921,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.39872611141445,17,37,10,0.27027027027027,0.588235294117647,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico_City) in G
0.391037150294001,30,63,17,0.26984126984127,0.566666666666667,dbo:TelevisionShow in c_e and 'channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.389249472080761,15,99,15,0.151515151515152,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.389152025722474,17,47,11,0.234042553191489,0.647058823529412,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.382546027838003,18,123,18,0.146341463414634,1,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.382529886314848,79,25,17,0.68,0.215189873417722,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.380442955126341,22,152,22,0.144736842105263,1,dbo:TelevisionShow in c_e and 'American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.377964473009227,23,161,23,0.142857142857143,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
0.375467188654478,82,25,17,0.68,0.207317073170732,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.371373037700234,96,329,66,0.200607902735562,0.6875,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.368985412640912,29,213,29,0.136150234741784,1,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.368089554728257,54,158,34,0.215189873417722,0.62962962962963,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.364267129702161,66,33,17,0.515151515151515,0.257575757575758,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G
0.362738125055006,20,152,20,0.131578947368421,1,dbo:TelevisionShow in c_e and 'is an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.362738125055006,20,152,20,0.131578947368421,1,dbo:TelevisionShow in c_e and 'an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.361550763031094,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.361550763031094,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'is an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.361550763031094,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.360667853866973,16,123,16,0.130081300813008,1,dbo:TelevisionShow in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.359960522623579,93,319,62,0.19435736677116,0.666666666666667,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.359573259980396,66,30,16,0.533333333333333,0.242424242424242,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G
0.356182076530798,17,134,17,0.126865671641791,1,dbo:TelevisionShow in c_e and 'American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.354860431614918,45,51,17,0.333333333333333,0.377777777777778,dbo:TelevisionShow in c_e and 'comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.352534796167174,79,33,18,0.545454545454545,0.227848101265823,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:channel, dbr:Seoul_Broadcasting_System) in G
0.347524023428458,36,23,10,0.434782608695652,0.277777777777778,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_(Australia)) in G
0.346025901648957,82,33,18,0.545454545454545,0.219512195121951,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:channel, dbr:Seoul_Broadcasting_System) in G
0.345547370232544,16,134,16,0.119402985074627,1,dbo:TelevisionShow in c_e and 'is an American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.345547370232544,16,134,16,0.119402985074627,1,dbo:TelevisionShow in c_e and 'an American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.344123600805843,18,152,18,0.118421052631579,1,dbo:TelevisionShow in c_e and ' is an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.342083727464118,22,47,11,0.234042553191489,0.5,dbo:TelevisionShow in c_e and 'telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.340372822852509,19,164,19,0.115853658536585,1,dbo:TelevisionShow in c_e and 'television game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
0.335720796397818,37,47,14,0.297872340425532,0.378378378378378,dbo:TelevisionShow in c_e and 'comedy' in l_e(c,p,so) => (e, dbp:genre, dbr:Television_comedy) in G
0.335672543318676,24,213,24,0.112676056338028,1,dbo:TelevisionShow in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.33456448556986,23,47,11,0.234042553191489,0.478260869565217,dbo:TelevisionShow in c_e and 'telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.329634257372132,31,76,16,0.210526315789474,0.516129032258065,dbo:TelevisionShow in c_e and 'Television' in l_e(c,p,os) => (e, dbp:network, dbr:CBC_Television) in G
0.326860225230307,36,26,10,0.384615384615385,0.277777777777778,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:Melbourne) in G
0.321633760451338,21,203,21,0.103448275862069,1,dbo:TelevisionShow in c_e and 'television game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
