value,supA,supB,supAB,condBA,condAB,string
0.46551724137931,90,36,10,0.277777777777778,0.111111111111111,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.460431654676259,107,43,11,0.255813953488372,0.102803738317757,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.457627118644068,136,55,14,0.254545454545455,0.102941176470588,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2007_Copa_América_squads, dbp:club, e) in G
0.455128205128205,51,122,17,0.139344262295082,0.333333333333333,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.453038674033149,139,57,15,0.263157894736842,0.107913669064748,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:1958_FIFA_World_Cup_squads, dbp:club, e) in G
0.451977401129944,136,56,15,0.267857142857143,0.110294117647059,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-17_Championship_squads, dbp:club, e) in G
0.451612903225806,39,95,10,0.105263157894737,0.256410256410256,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1994_FIFA_World_Cup_squads, dbp:club, e) in G
0.449367088607595,51,122,15,0.122950819672131,0.294117647058824,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2002_FIFA_World_Cup_squads, dbp:club, e) in G
0.445859872611465,51,121,15,0.12396694214876,0.294117647058824,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2019_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.444444444444444,103,43,11,0.255813953488372,0.106796116504854,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.444444444444444,97,41,12,0.292682926829268,0.123711340206186,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2013_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.441340782122905,136,57,14,0.245614035087719,0.102941176470588,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:1958_FIFA_World_Cup_squads, dbp:club, e) in G
0.4375,97,41,10,0.24390243902439,0.103092783505155,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2007_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.43646408839779,139,60,18,0.3,0.129496402877698,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-17_Championship_squads, dbp:club, e) in G
0.433070866141732,41,96,10,0.104166666666667,0.24390243902439,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:2017_FIFA_U-17_World_Cup_squads, dbp:club, e) in G
0.432203389830508,39,90,11,0.122222222222222,0.282051282051282,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1986_FIFA_World_Cup_squads, dbp:club, e) in G
0.431034482758621,39,89,12,0.134831460674157,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.428571428571429,51,117,14,0.11965811965812,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2007_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.428571428571429,41,95,10,0.105263157894737,0.24390243902439,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:1994_FIFA_World_Cup_squads, dbp:club, e) in G
0.427777777777778,136,59,15,0.254237288135593,0.110294117647059,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.425531914893617,107,47,13,0.276595744680851,0.121495327102804,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.425196850393701,97,43,13,0.302325581395349,0.134020618556701,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.422222222222222,136,60,16,0.266666666666667,0.117647058823529,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-17_Championship_squads, dbp:club, e) in G
0.421875,97,43,12,0.27906976744186,0.123711340206186,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.42,34,76,10,0.131578947368421,0.294117647058824,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.42,34,76,10,0.131578947368421,0.294117647058824,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.419354838709677,51,116,12,0.103448275862069,0.235294117647059,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2005_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.414965986394558,51,112,16,0.142857142857143,0.313725490196078,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.412587412587413,107,48,12,0.25,0.11214953271028,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.412587412587413,107,48,12,0.25,0.11214953271028,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2017_Toulon_Tournament_squads, dbp:club, e) in G
0.412587412587413,51,110,18,0.163636363636364,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.407142857142857,105,48,13,0.270833333333333,0.123809523809524,dbo:SoccerClub in c_e and 'Club' in l_e(c,p,so) => (dbr:2009_FIFA_Confederations_Cup_squads, dbp:club, e) in G
0.405940594059406,76,35,10,0.285714285714286,0.131578947368421,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.405797101449275,103,47,12,0.25531914893617,0.116504854368932,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.403361344537815,41,89,11,0.123595505617978,0.268292682926829,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.4,93,43,11,0.255813953488372,0.118279569892473,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.4,107,49,11,0.224489795918367,0.102803738317757,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:UEFA_Euro_2008_squads, dbp:club, e) in G
0.396825396825397,93,43,10,0.232558139534884,0.10752688172043,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.396039603960396,36,76,11,0.144736842105263,0.305555555555556,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.39568345323741,103,48,12,0.25,0.116504854368932,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.39568345323741,103,48,12,0.25,0.116504854368932,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2017_Toulon_Tournament_squads, dbp:club, e) in G
0.392156862745098,76,36,10,0.277777777777778,0.131578947368421,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.387755102040816,73,35,10,0.285714285714286,0.136986301369863,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.385245901639344,90,43,11,0.255813953488372,0.122222222222222,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.382978723404255,103,49,11,0.224489795918367,0.106796116504854,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2008_squads, dbp:club, e) in G
0.382978723404255,139,67,18,0.26865671641791,0.129496402877698,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_1996_squads, dbp:club, e) in G
0.382198952879581,139,66,14,0.212121212121212,0.100719424460432,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_Copa_América_squads, dbp:club, e) in G
0.382113821138211,90,43,10,0.232558139534884,0.111111111111111,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.381679389312977,97,47,13,0.276595744680851,0.134020618556701,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.378378378378378,136,66,17,0.257575757575758,0.125,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2019_Copa_América_squads, dbp:club, e) in G
0.374331550802139,139,69,21,0.304347826086957,0.151079136690647,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.373737373737374,73,36,10,0.277777777777778,0.136986301369863,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.36986301369863,107,53,14,0.264150943396226,0.130841121495327,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.368421052631579,97,48,12,0.25,0.123711340206186,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.36734693877551,36,72,10,0.138888888888889,0.277777777777778,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.365671641791045,97,48,11,0.229166666666667,0.11340206185567,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2017_Toulon_Tournament_squads, dbp:club, e) in G
0.365079365079365,136,67,14,0.208955223880597,0.102941176470588,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_1996_squads, dbp:club, e) in G
0.363636363636364,51,103,11,0.106796116504854,0.215686274509804,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2009_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.36241610738255,107,53,11,0.207547169811321,0.102803738317757,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2000_CONCACAF_Gold_Cup_squads, dbp:club, e) in G
0.362204724409449,93,47,13,0.276595744680851,0.139784946236559,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
