value,supA,supB,supAB,condBA,condAB,string
1,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,26,232,26,0.112068965517241,1,dbo:Organisation in c_e and 'national Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,72,232,72,0.310344827586207,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,26,232,26,0.112068965517241,1,dbo:Organisation in c_e and 'national beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,55,232,55,0.237068965517241,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,24,232,24,0.103448275862069,1,dbo:Organisation in c_e and 'is a national Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,31,232,31,0.133620689655172,1,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,30,232,30,0.129310344827586,1,dbo:Organisation in c_e and 'Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,82,232,82,0.353448275862069,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,24,232,24,0.103448275862069,1,dbo:Organisation in c_e and 'a national beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,61,232,61,0.262931034482759,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,25,232,25,0.107758620689655,1,dbo:Organisation in c_e and 'a national Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,57,232,57,0.245689655172414,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
1,40,22,22,1,0.55,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
1,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
1,72,22,22,1,0.305555555555556,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
1,22,22,22,1,1,dbo:Organisation in c_e and ' in the Miss ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
1,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
1,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
1,26,57,26,0.456140350877193,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
1,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
1,21,198,21,0.106060606060606,1,dbo:Organisation in c_e and 'is a national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,23,198,23,0.116161616161616,1,dbo:Organisation in c_e and 'is a national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'in the Miss USA' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,72,198,72,0.363636363636364,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,25,198,25,0.126262626262626,1,dbo:Organisation in c_e and 'national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'Miss USA' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,23,198,23,0.116161616161616,1,dbo:Organisation in c_e and 'national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,55,198,55,0.277777777777778,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,21,198,21,0.106060606060606,1,dbo:Organisation in c_e and ' is a national Beauty ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and ' in the Miss USA ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,61,198,61,0.308080808080808,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,24,198,24,0.121212121212121,1,dbo:Organisation in c_e and 'a national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'a national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'the Miss USA' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,57,198,57,0.287878787878788,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,31,198,31,0.156565656565657,1,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,29,198,29,0.146464646464646,1,dbo:Organisation in c_e and 'Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,81,198,81,0.409090909090909,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,53,198,53,0.267676767676768,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
1,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,44,198,44,0.222222222222222,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,36,198,36,0.181818181818182,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,47,198,47,0.237373737373737,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'representative for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,48,198,48,0.242424242424242,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,35,198,35,0.176767676767677,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
1,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
