value,supA,supB,supAB,condBA,condAB,string
0.877325982081323,169,1442,160,0.110957004160888,0.946745562130177,dbo:Comedian in c_e and 'writer and' in l_e => exists o : (e, dbp:name, o) in G
0.876295784381479,169,1437,159,0.110647181628392,0.940828402366864,dbo:Comedian in c_e and 'writer and' in l_e => exists o : (e, foaf:name, o) in G
0.875604699378023,175,1442,170,0.117891816920943,0.971428571428571,dbo:Comedian in c_e and 'radio' in l_e => exists o : (e, dbp:name, o) in G
0.875173370319001,175,1437,170,0.11830201809325,0.971428571428571,dbo:Comedian in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.874913614374568,171,1437,161,0.112038970076548,0.941520467836257,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, foaf:name, o) in G
0.874902874902875,148,1274,135,0.10596546310832,0.912162162162162,dbo:Comedian in c_e and 'producer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.874794069192751,145,1207,138,0.114333057166529,0.951724137931034,dbo:Comedian in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.874624624624625,155,1320,143,0.108333333333333,0.92258064516129,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.874515879163439,145,1274,128,0.100470957613815,0.882758620689655,dbo:Comedian in c_e and 'film' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.872586872586873,1286,156,147,0.942307692307692,0.114307931570762,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:title, o) in G
0.871044303797468,144,1245,125,0.100401606425703,0.868055555555556,dbo:Comedian in c_e and 'is an English' in l_e => exists o : (e, dbp:birthDate, o) in G
0.868566904196358,148,1245,130,0.104417670682731,0.878378378378378,dbo:Comedian in c_e and 'producer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.868522815158546,151,1274,132,0.103610675039246,0.874172185430464,dbo:Comedian in c_e and 'is best known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.868253968253968,151,1245,136,0.109236947791165,0.900662251655629,dbo:Comedian in c_e and 'is best known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.868131868131868,23,181,22,0.121546961325967,0.956521739130435,dbo:Comedian in c_e and 'was an English' in l_e => exists o : (e, dbp:deathDate, o) in G
0.866666666666667,23,179,22,0.122905027932961,0.956521739130435,dbo:Comedian in c_e and 'was an English' in l_e => exists o : (e, dbo:deathDate, o) in G
0.866417910447761,159,1320,139,0.10530303030303,0.874213836477987,dbo:Comedian in c_e and 'shows' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.866340668296659,144,1207,124,0.102734051367026,0.861111111111111,dbo:Comedian in c_e and 'is an English' in l_e => exists o : (e, dbo:birthDate, o) in G
0.865794907088782,184,1442,173,0.11997226074896,0.940217391304348,dbo:Comedian in c_e and 'host' in l_e => exists o : (e, dbp:name, o) in G
0.865718799368088,149,1245,128,0.10281124497992,0.859060402684564,dbo:Comedian in c_e and 'known as' in l_e => exists o : (e, dbp:birthDate, o) in G
0.865429234338747,155,1274,136,0.106750392464678,0.87741935483871,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.865269461077844,164,1320,148,0.112121212121212,0.902439024390244,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.865079365079365,155,1245,140,0.112449799196787,0.903225806451613,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, dbp:birthDate, o) in G
0.864137931034483,184,1437,171,0.118997912317328,0.929347826086957,dbo:Comedian in c_e and 'host' in l_e => exists o : (e, foaf:name, o) in G
0.863784665579119,148,1207,129,0.106876553438277,0.871621621621622,dbo:Comedian in c_e and 'producer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.863465866466617,169,1320,156,0.118181818181818,0.923076923076923,dbo:Comedian in c_e and 'writer and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.863432835820895,163,1320,143,0.108333333333333,0.877300613496933,dbo:Comedian in c_e and 'appeared' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.863358778625954,1286,155,131,0.845161290322581,0.101866251944012,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.862582781456954,144,1186,122,0.102866779089376,0.847222222222222,dbo:Comedian in c_e and 'is an English' in l_e => exists o : (e, dbp:medium, o) in G
0.861965491372843,171,1320,158,0.11969696969697,0.923976608187134,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.861187845303867,195,1442,189,0.131067961165049,0.969230769230769,dbo:Comedian in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.860289057123193,192,1442,181,0.125520110957004,0.942708333333333,dbo:Comedian in c_e and 'an American comedian' in l_e => exists o : (e, dbp:name, o) in G
0.860162601626016,149,1207,126,0.104391052195526,0.845637583892617,dbo:Comedian in c_e and 'known as' in l_e => exists o : (e, dbo:birthDate, o) in G
0.859934853420195,151,1207,130,0.107705053852527,0.860927152317881,dbo:Comedian in c_e and 'is best known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.859676175790285,159,1274,136,0.106750392464678,0.855345911949686,dbo:Comedian in c_e and 'shows' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.858620689655172,192,1437,179,0.124565066109951,0.932291666666667,dbo:Comedian in c_e and 'an American comedian' in l_e => exists o : (e, foaf:name, o) in G
0.858560794044665,148,1186,125,0.10539629005059,0.844594594594595,dbo:Comedian in c_e and 'producer' in l_e => exists o : (e, dbp:medium, o) in G
0.858549686660698,1094,135,112,0.82962962962963,0.102376599634369,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbo:spouse, o) in G
0.858327574291638,195,1437,185,0.128740431454419,0.948717948717949,dbo:Comedian in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
0.858126721763085,196,1442,186,0.128987517337032,0.948979591836735,dbo:Comedian in c_e and 'is an American stand-up comedian' in l_e => exists o : (e, dbp:name, o) in G
0.857142857142857,164,1274,143,0.112244897959184,0.871951219512195,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.857142857142857,159,1245,137,0.11004016064257,0.861635220125786,dbo:Comedian in c_e and 'shows' in l_e => exists o : (e, dbp:birthDate, o) in G
0.856788079470199,151,1186,129,0.108768971332209,0.854304635761589,dbo:Comedian in c_e and 'is best known' in l_e => exists o : (e, dbp:medium, o) in G
0.856452726017943,196,1437,184,0.128044537230341,0.938775510204082,dbo:Comedian in c_e and 'is an American stand-up comedian' in l_e => exists o : (e, foaf:name, o) in G
0.855980471928397,155,1207,133,0.110190555095278,0.858064516129032,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, dbo:birthDate, o) in G
0.855702094647013,171,1274,156,0.122448979591837,0.912280701754386,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.855273287143957,163,1274,138,0.108320251177394,0.846625766871166,dbo:Comedian in c_e and 'appeared' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.853941267387944,169,1274,149,0.116954474097331,0.881656804733728,dbo:Comedian in c_e and 'writer and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.853507565337001,201,1442,189,0.131067961165049,0.940298507462687,dbo:Comedian in c_e and 'and actor' in l_e => exists o : (e, dbp:name, o) in G
0.853476821192053,155,1186,133,0.112141652613828,0.858064516129032,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, dbp:medium, o) in G
0.853305785123967,203,1442,193,0.133841886269071,0.950738916256158,dbo:Comedian in c_e and 'is an American stand-up' in l_e => exists o : (e, dbp:name, o) in G
0.852819807427786,202,1442,190,0.131761442441054,0.940594059405941,dbo:Comedian in c_e and 'best known for' in l_e => exists o : (e, dbp:name, o) in G
0.852725793327909,159,1207,137,0.113504556752278,0.861635220125786,dbo:Comedian in c_e and 'shows' in l_e => exists o : (e, dbo:birthDate, o) in G
0.852568875651527,175,1320,152,0.115151515151515,0.868571428571429,dbo:Comedian in c_e and 'radio' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.852311939268461,202,1437,190,0.132219902574809,0.940594059405941,dbo:Comedian in c_e and 'best known for' in l_e => exists o : (e, foaf:name, o) in G
0.852233676975945,202,1442,189,0.131067961165049,0.935643564356436,dbo:Comedian in c_e and 'American comedian' in l_e => exists o : (e, dbp:name, o) in G
0.851826326671261,201,1437,187,0.130132219902575,0.930348258706468,dbo:Comedian in c_e and 'and actor' in l_e => exists o : (e, foaf:name, o) in G
0.851621808143547,203,1437,191,0.132915796798887,0.940886699507389,dbo:Comedian in c_e and 'is an American stand-up' in l_e => exists o : (e, foaf:name, o) in G
0.850936329588015,184,1320,169,0.128030303030303,0.918478260869565,dbo:Comedian in c_e and 'host' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.850550964187328,202,1437,187,0.130132219902575,0.925742574257426,dbo:Comedian in c_e and 'American comedian' in l_e => exists o : (e, foaf:name, o) in G
0.84917517674784,164,1245,136,0.109236947791165,0.829268292682927,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.84901185770751,171,1245,151,0.121285140562249,0.883040935672515,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, dbp:birthDate, o) in G
0.847107438016529,212,1442,202,0.140083217753121,0.952830188679245,dbo:Comedian in c_e and 'actor and' in l_e => exists o : (e, dbp:name, o) in G
0.847002067539628,213,1442,204,0.141470180305132,0.957746478873239,dbo:Comedian in c_e and 'comedian actor' in l_e => exists o : (e, dbp:name, o) in G
0.846635367762128,163,1245,130,0.104417670682731,0.797546012269939,dbo:Comedian in c_e and 'appeared' in l_e => exists o : (e, dbp:birthDate, o) in G
0.845303867403315,28,181,28,0.154696132596685,1,dbo:Comedian in c_e and 'was an American comedian' in l_e => exists o : (e, dbp:deathDate, o) in G
0.844827586206896,212,1437,199,0.13848295059151,0.938679245283019,dbo:Comedian in c_e and 'actor and' in l_e => exists o : (e, foaf:name, o) in G
0.843679880329095,192,1320,175,0.132575757575758,0.911458333333333,dbo:Comedian in c_e and 'an American comedian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.843575418994413,28,179,28,0.156424581005587,1,dbo:Comedian in c_e and 'was an American comedian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.84355616815989,213,1437,199,0.13848295059151,0.934272300469484,dbo:Comedian in c_e and 'comedian actor' in l_e => exists o : (e, foaf:name, o) in G
0.843168957154406,164,1207,134,0.111019055509528,0.817073170731707,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, dbo:birthDate, o) in G
0.843000773395205,184,1274,165,0.129513343799058,0.896739130434783,dbo:Comedian in c_e and 'host' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.84297520661157,218,1442,208,0.144244105409154,0.954128440366973,dbo:Comedian in c_e and 'Show' in l_e => exists o : (e, dbp:name, o) in G
0.842961757526444,171,1207,149,0.123446561723281,0.871345029239766,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, dbo:birthDate, o) in G
0.842145593869732,175,1274,144,0.113029827315542,0.822857142857143,dbo:Comedian in c_e and 'radio' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.841353383458647,201,1320,191,0.14469696969697,0.950248756218905,dbo:Comedian in c_e and 'and actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.841317365269461,196,1320,180,0.136363636363636,0.918367346938776,dbo:Comedian in c_e and 'is an American stand-up comedian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.841269841269841,218,1437,206,0.143354210160056,0.944954128440367,dbo:Comedian in c_e and 'Show' in l_e => exists o : (e, foaf:name, o) in G
0.841152263374486,164,1186,135,0.113827993254637,0.823170731707317,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, dbp:medium, o) in G
