value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Cyclist in c_e and 'rides for UCI ProTeam Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Israel' in l_e => (dbr:Israel_Start-Up_Nation, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI ProTeam B&B' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'ProTeam B&B Hotels–Vital Concept' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI ProTeam B&B Hotels–Vital' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'ProTeam B&B Hotels–Vital' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'B&B Hotels–Vital Concept' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI ProTeam B&B' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI ProTeam B&B Hotels–Vital' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI ProTeam B&B Hotels–Vital Concept' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI ProTeam B&B' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'Hotels–Vital Concept' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'ProTeam B&B' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'B&B Hotels–Vital' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'Hotels–Vital' in l_e => (dbr:B&B_Hotels–Vital_Concept, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam UAE' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE Team Emirates' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE Team' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE Team' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE Team Emirates' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam UAE Team' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam UAE' in l_e => (dbr:UAE_Team_Emirates, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam AG2R' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam AG2R La Mondiale' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam AG2R' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam AG2R La' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam AG2R La' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam AG2R' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam AG2R La Mondiale' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam AG2R La' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam AG2R' in l_e => (dbr:AG2R_La_Mondiale_(cycling_team), dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Israel' in l_e => (dbr:2020_Israel_Start-Up_Nation_season, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam CCC' in l_e => (dbr:CCC_Pro_Team, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam CCC Team' in l_e => (dbr:CCC_Pro_Team, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam CCC' in l_e => (dbr:CCC_Pro_Team, dbp:name, e) in G
0.5,16,16,16,1,1,dbo:Cyclist in c_e and 'rides for UCI ProTeam Gazprom–RusVelo' in l_e => (dbr:Gazprom–RusVelo, dbp:name, e) in G
0.5,16,16,16,1,1,dbo:Cyclist in c_e and 'ProTeam Gazprom–RusVelo' in l_e => (dbr:Gazprom–RusVelo, dbp:name, e) in G
0.5,16,16,16,1,1,dbo:Cyclist in c_e and 'for UCI ProTeam Gazprom–RusVelo' in l_e => (dbr:Gazprom–RusVelo, dbp:name, e) in G
