value,supA,supB,supAB,condBA,condAB,string
1,931,1957,931,0.475728155339806,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,1142,1957,1142,0.583546244251405,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,1168,1957,1168,0.59683188553909,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,1221,1957,1221,0.623914154317833,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,332,1957,332,0.169647419519673,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,195,747,195,0.261044176706827,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,274,747,274,0.366800535475234,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,262,747,262,0.350736278447122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,197,747,197,0.263721552878179,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,272,747,272,0.364123159303882,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,460,3437,460,0.133837649112598,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,475,3437,475,0.138201920279313,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,446,3437,446,0.129764329356997,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,255,2455,255,0.103869653767821,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
1,373,2449,373,0.152307064107799,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,1323,2449,1323,0.540220498162515,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,1318,2449,1318,0.538178848509596,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,464,2449,464,0.189465087790935,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,1360,2449,1360,0.55532870559412,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,378,2449,378,0.154348713760719,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,1697,2449,1697,0.692935892200898,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,472,2449,472,0.192731727235606,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,1741,2449,1741,0.71090240914659,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,1795,2449,1795,0.732952225398122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
1,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,442,3459,442,0.127782596126048,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,455,3459,455,0.131540907776814,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,472,3459,472,0.136455623012431,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,89,691,89,0.128798842257598,1,dbo:TelevisionStation in c_e and ', channel ' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
1,75,691,75,0.108538350217077,1,dbo:TelevisionStation in c_e and 'analog' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
1,239,691,239,0.345875542691751,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
1,90,691,90,0.130246020260492,1,dbo:TelevisionStation in c_e and ' channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
1,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:locationCountry, o) in G
0.993464052287582,306,2983,304,0.101910828025478,0.993464052287582,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbo:broadcastNetwork, o) in G
