value,supA,supB,supAB,condBA,condAB,string
0.681388012618297,6088,951,648,0.681388012618297,0.106438896189225,dbo:TelevisionShow in c_e and 'series' in l_e => exists s : (s, dbo:related, e) in G
0.41304347826087,46,128,19,0.1484375,0.41304347826087,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.41304347826087,92,128,38,0.296875,0.41304347826087,dbo:TelevisionShow in c_e and 'an Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.409266409266409,259,727,106,0.145804676753783,0.409266409266409,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e => exists s : (s, dbo:previousWork, e) in G
0.408719346049046,2713,734,300,0.408719346049046,0.110578695171397,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.404255319148936,47,128,19,0.1484375,0.404255319148936,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.395348837209302,108,86,34,0.395348837209302,0.314814814814815,dbo:TelevisionShow in c_e and 'Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.388127853881279,219,727,85,0.116918844566713,0.388127853881279,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.386100386100386,259,734,100,0.136239782016349,0.386100386100386,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.384858044164038,3151,951,366,0.384858044164038,0.116153602031101,dbo:TelevisionShow in c_e and 'television series' in l_e => exists s : (s, dbo:related, e) in G
0.383720930232558,92,86,33,0.383720930232558,0.358695652173913,dbo:TelevisionShow in c_e and 'an Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.37962962962963,108,128,41,0.3203125,0.37962962962963,dbo:TelevisionShow in c_e and 'Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.372093023255814,88,86,32,0.372093023255814,0.363636363636364,dbo:TelevisionShow in c_e and 'is an Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.365296803652968,219,734,80,0.108991825613079,0.365296803652968,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.351282051282051,390,727,137,0.188445667125172,0.351282051282051,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists s : (s, dbo:previousWork, e) in G
0.348717948717949,390,734,136,0.185286103542234,0.348717948717949,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.346629986244842,2200,727,252,0.346629986244842,0.114545454545455,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.330178759200841,2542,951,314,0.330178759200841,0.123524783634933,dbo:TelevisionShow in c_e and 'American' in l_e => exists s : (s, dbo:related, e) in G
0.329700272479564,2200,734,242,0.329700272479564,0.11,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.32807570977918,2713,951,312,0.32807570977918,0.115001842978253,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:related, e) in G
0.327800829875519,241,734,79,0.107629427792916,0.327800829875519,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.327800829875519,241,727,79,0.108665749656121,0.327800829875519,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists s : (s, dbo:previousWork, e) in G
0.32258064516129,31,86,10,0.116279069767442,0.32258064516129,dbo:TelevisionShow in c_e and 'aired on Zee' in l_e => exists s : (s, dbo:starring, e) in G
0.306451612903226,1715,620,190,0.306451612903226,0.110787172011662,dbo:TelevisionShow in c_e and 'an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.298387096774194,1604,620,185,0.298387096774194,0.115336658354115,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.284963196635121,2200,951,271,0.284963196635121,0.123181818181818,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:related, e) in G
0.282608695652174,46,86,13,0.151162790697674,0.282608695652174,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.28169014084507,71,128,20,0.15625,0.28169014084507,dbo:TelevisionShow in c_e and 'on Zee' in l_e => exists s : (s, dbp:starring, e) in G
0.276595744680851,47,86,13,0.151162790697674,0.276595744680851,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.26919032597266,1715,951,256,0.26919032597266,0.149271137026239,dbo:TelevisionShow in c_e and 'an American' in l_e => exists s : (s, dbo:related, e) in G
0.261829652996845,2352,951,249,0.261829652996845,0.105867346938776,dbo:TelevisionShow in c_e and 'The series' in l_e => exists s : (s, dbo:related, e) in G
0.261290322580645,1277,620,162,0.261290322580645,0.126859827721222,dbo:TelevisionShow in c_e and 'created' in l_e => exists s : (s, dbo:knownFor, e) in G
0.260778128286015,1604,951,248,0.260778128286015,0.154613466334165,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists s : (s, dbo:related, e) in G
0.249211356466877,2081,951,237,0.249211356466877,0.113887554060548,dbo:TelevisionShow in c_e and 'broadcast' in l_e => exists s : (s, dbo:related, e) in G
0.24,50,99,12,0.121212121212121,0.24,dbo:TelevisionShow in c_e and 'procedural' in l_e => exists s : (s, dbo:series, e) in G
0.239130434782609,46,95,11,0.115789473684211,0.239130434782609,dbo:TelevisionShow in c_e and 'British sitcom' in l_e => exists s : (s, dbo:notableWork, e) in G
0.232558139534884,43,99,10,0.101010101010101,0.232558139534884,dbo:TelevisionShow in c_e and 'police procedural' in l_e => exists s : (s, dbo:series, e) in G
0.231638418079096,345,177,41,0.231638418079096,0.118840579710145,dbo:TelevisionShow in c_e and 'Chinese' in l_e => exists s : (s, dbp:precededBy, e) in G
0.231182795698925,345,186,43,0.231182795698925,0.12463768115942,dbo:TelevisionShow in c_e and 'Chinese' in l_e => exists s : (s, dbp:followedBy, e) in G
0.219354838709677,995,620,136,0.219354838709677,0.136683417085427,dbo:TelevisionShow in c_e and 'created by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.218717139852787,1933,951,208,0.218717139852787,0.107604759441283,dbo:TelevisionShow in c_e and 'first' in l_e => exists s : (s, dbo:related, e) in G
0.216614090431125,1594,951,206,0.216614090431125,0.129234629861982,dbo:TelevisionShow in c_e and 'The show' in l_e => exists s : (s, dbo:related, e) in G
0.213459516298633,1919,951,203,0.213459516298633,0.10578426263679,dbo:TelevisionShow in c_e and 'premiered' in l_e => exists s : (s, dbo:related, e) in G
0.204166666666667,480,727,98,0.134800550206327,0.204166666666667,dbo:TelevisionShow in c_e and 'English' in l_e => exists s : (s, dbo:previousWork, e) in G
0.197686645636172,1664,951,188,0.197686645636172,0.112980769230769,dbo:TelevisionShow in c_e and 'premiered on' in l_e => exists s : (s, dbo:related, e) in G
0.197183098591549,71,86,14,0.162790697674419,0.197183098591549,dbo:TelevisionShow in c_e and 'on Zee' in l_e => exists s : (s, dbo:starring, e) in G
0.188405797101449,69,128,13,0.1015625,0.188405797101449,dbo:TelevisionShow in c_e and 'Hindi' in l_e => exists s : (s, dbp:starring, e) in G
0.181913774973712,1539,951,173,0.181913774973712,0.112410656270305,dbo:TelevisionShow in c_e and 'based' in l_e => exists s : (s, dbo:related, e) in G
0.18125,480,734,87,0.118528610354223,0.18125,dbo:TelevisionShow in c_e and 'English' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.173501577287066,1378,951,165,0.173501577287066,0.119738751814224,dbo:TelevisionShow in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.172413793103448,87,142,15,0.105633802816901,0.172413793103448,dbo:TelevisionShow in c_e and 'and worldwide' in l_e => exists s : (s, dbp:knownFor, e) in G
0.165089379600421,1122,951,157,0.165089379600421,0.139928698752228,dbo:TelevisionShow in c_e and 'British' in l_e => exists s : (s, dbo:related, e) in G
0.160883280757098,1108,951,153,0.160883280757098,0.138086642599278,dbo:TelevisionShow in c_e and 'September' in l_e => exists s : (s, dbo:related, e) in G
0.159831756046267,1388,951,152,0.159831756046267,0.109510086455331,dbo:TelevisionShow in c_e and 'based on' in l_e => exists s : (s, dbo:related, e) in G
0.157728706624606,1096,951,150,0.157728706624606,0.136861313868613,dbo:TelevisionShow in c_e and 'season' in l_e => exists s : (s, dbo:related, e) in G
0.155525238744884,733,951,114,0.1198738170347,0.155525238744884,dbo:TelevisionShow in c_e and 'reality' in l_e => exists s : (s, dbo:related, e) in G
0.152542372881356,253,177,27,0.152542372881356,0.106719367588933,dbo:TelevisionShow in c_e and 'serial' in l_e => exists s : (s, dbp:precededBy, e) in G
0.152471083070452,1277,951,145,0.152471083070452,0.113547376664056,dbo:TelevisionShow in c_e and 'created' in l_e => exists s : (s, dbo:related, e) in G
0.145833333333333,480,620,70,0.112903225806452,0.145833333333333,dbo:TelevisionShow in c_e and 'series created' in l_e => exists s : (s, dbo:knownFor, e) in G
0.144927536231884,69,86,10,0.116279069767442,0.144927536231884,dbo:TelevisionShow in c_e and 'Hindi' in l_e => exists s : (s, dbo:starring, e) in G
0.142028985507246,690,951,98,0.103049421661409,0.142028985507246,dbo:TelevisionShow in c_e and 'July' in l_e => exists s : (s, dbo:related, e) in G
0.141085271317829,645,727,91,0.125171939477304,0.141085271317829,dbo:TelevisionShow in c_e and 'title' in l_e => exists s : (s, dbo:previousWork, e) in G
0.140625,151,128,18,0.140625,0.119205298013245,dbo:TelevisionShow in c_e and 'television series that aired on' in l_e => exists s : (s, dbp:starring, e) in G
0.140127388535032,785,951,110,0.115667718191377,0.140127388535032,dbo:TelevisionShow in c_e and 'episode' in l_e => exists s : (s, dbo:related, e) in G
0.138686131386861,137,157,19,0.121019108280255,0.138686131386861,dbo:TelevisionShow in c_e and 'to May' in l_e => exists s : (s, dbp:series, e) in G
0.138157894736842,760,951,105,0.110410094637224,0.138157894736842,dbo:TelevisionShow in c_e and 'Channel' in l_e => exists s : (s, dbo:related, e) in G
0.137931034482759,725,951,100,0.10515247108307,0.137931034482759,dbo:TelevisionShow in c_e and 'a British' in l_e => exists s : (s, dbo:related, e) in G
0.136069114470842,463,620,63,0.101612903225806,0.136069114470842,dbo:TelevisionShow in c_e and '2019' in l_e => exists s : (s, dbo:knownFor, e) in G
0.134751773049645,846,951,114,0.1198738170347,0.134751773049645,dbo:TelevisionShow in c_e and 'the show' in l_e => exists s : (s, dbo:related, e) in G
0.133333333333333,105,128,14,0.109375,0.133333333333333,dbo:TelevisionShow in c_e and 'The story' in l_e => exists s : (s, dbp:starring, e) in G
0.131782945736434,645,734,85,0.115803814713896,0.131782945736434,dbo:TelevisionShow in c_e and 'title' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.131440588853838,1075,951,125,0.131440588853838,0.116279069767442,dbo:TelevisionShow in c_e and 'the series' in l_e => exists s : (s, dbo:related, e) in G
0.127906976744186,105,86,11,0.127906976744186,0.104761904761905,dbo:TelevisionShow in c_e and 'The story' in l_e => exists s : (s, dbo:starring, e) in G
0.127906976744186,102,86,11,0.127906976744186,0.107843137254902,dbo:TelevisionShow in c_e and 'India' in l_e => exists s : (s, dbo:starring, e) in G
0.125290023201856,862,951,108,0.113564668769716,0.125290023201856,dbo:TelevisionShow in c_e and 'October' in l_e => exists s : (s, dbo:related, e) in G
0.125131440588854,995,951,119,0.125131440588854,0.119597989949749,dbo:TelevisionShow in c_e and 'created by' in l_e => exists s : (s, dbo:related, e) in G
0.124233128834356,652,734,81,0.110354223433243,0.124233128834356,dbo:TelevisionShow in c_e and 'the first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.124203821656051,942,951,117,0.123028391167192,0.124203821656051,dbo:TelevisionShow in c_e and 'hosted' in l_e => exists s : (s, dbo:related, e) in G
