value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'drivers' world championship' in l_e => exists o : (e, dbp:subheader, o) in G
0.884535547483134,445,3854,445,0.115464452516866,1,dbo:MotorsportSeason in c_e and 'Championship The' in l_e => exists o : (e, dbp:year, o) in G
0.884515794924909,446,3862,446,0.115484205075091,1,dbo:MotorsportSeason in c_e and 'champion' in l_e => exists o : (e, dbo:year, o) in G
0.883817427385892,446,3854,444,0.115204981837052,0.995515695067265,dbo:MotorsportSeason in c_e and 'champion' in l_e => exists o : (e, dbp:year, o) in G
0.883636363636364,208,1909,192,0.100576217915139,0.923076923076923,dbo:MotorsportSeason in c_e and 'place on' in l_e => exists o : (e, dbp:title, o) in G
0.883454734651405,208,1906,192,0.100734522560336,0.923076923076923,dbo:MotorsportSeason in c_e and 'place on' in l_e => exists o : (e, dbo:title, o) in G
0.881408596582082,458,3862,458,0.118591403417918,1,dbo:MotorsportSeason in c_e and 'Australian' in l_e => exists o : (e, dbo:year, o) in G
0.881162428645563,458,3854,458,0.118837571354437,1,dbo:MotorsportSeason in c_e and 'Australian' in l_e => exists o : (e, dbp:year, o) in G
0.880113930605904,463,3862,463,0.119886069394096,1,dbo:MotorsportSeason in c_e and 'Touring' in l_e => exists o : (e, dbo:year, o) in G
0.880029806259315,304,2666,286,0.107276819204801,0.940789473684211,dbo:MotorsportSeason in c_e and 'the season' in l_e => exists o : (e, dbp:series, o) in G
0.88,18,150,18,0.12,1,dbo:MotorsportSeason in c_e and 'of the FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
0.879865075246497,463,3854,463,0.120134924753503,1,dbo:MotorsportSeason in c_e and 'Touring' in l_e => exists o : (e, dbp:year, o) in G
0.879337131020197,466,3862,466,0.120662868979803,1,dbo:MotorsportSeason in c_e and 'It began' in l_e => exists o : (e, dbo:year, o) in G
0.878402903811252,466,3854,463,0.120134924753503,0.993562231759657,dbo:MotorsportSeason in c_e and 'It began' in l_e => exists o : (e, dbp:year, o) in G
0.877265665458312,474,3862,474,0.122734334541688,1,dbo:MotorsportSeason in c_e and 'and ended on' in l_e => exists o : (e, dbo:year, o) in G
0.877010897768552,474,3854,474,0.122989102231448,1,dbo:MotorsportSeason in c_e and 'and ended on' in l_e => exists o : (e, dbp:year, o) in G
0.876338329764454,208,1845,185,0.100271002710027,0.889423076923077,dbo:MotorsportSeason in c_e and 'place on' in l_e => exists o : (e, dbp:link, o) in G
0.875970999482134,479,3862,479,0.124029000517866,1,dbo:MotorsportSeason in c_e and 'Racing' in l_e => exists o : (e, dbo:year, o) in G
0.875713544369486,479,3854,479,0.124286455630514,1,dbo:MotorsportSeason in c_e and 'Racing' in l_e => exists o : (e, dbp:year, o) in G
0.875279225614296,315,2666,295,0.110652663165791,0.936507936507937,dbo:MotorsportSeason in c_e and 'racing series' in l_e => exists o : (e, dbp:series, o) in G
0.874721189591078,313,2666,289,0.108402100525131,0.92332268370607,dbo:MotorsportSeason in c_e and 'It began on' in l_e => exists o : (e, dbp:series, o) in G
0.874255952380952,316,2666,294,0.110277569392348,0.930379746835443,dbo:MotorsportSeason in c_e and 'The season began' in l_e => exists o : (e, dbp:series, o) in G
0.874158467115484,486,3862,486,0.125841532884516,1,dbo:MotorsportSeason in c_e and 'running' in l_e => exists o : (e, dbo:year, o) in G
0.873897249610794,486,3854,486,0.126102750389206,1,dbo:MotorsportSeason in c_e and 'running' in l_e => exists o : (e, dbp:year, o) in G
0.873652917131178,315,2666,290,0.108777194298575,0.920634920634921,dbo:MotorsportSeason in c_e and 'Sports' in l_e => exists o : (e, dbp:series, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'of the Fédération' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'l'Automobile FIA World' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'manufacturers' title' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'season of the Fédération Internationale' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'of the Fédération Internationale de' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'de l'Automobile FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'l'Automobile FIA World Rally Championship' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'FIA World Rally Championship The' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'Internationale de l'Automobile FIA World' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'World Rally Championship The season' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'de l'Automobile FIA World' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'of the Fédération Internationale' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'l'Automobile FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'season of the Fédération' in l_e => exists o : (e, dbp:subheader, o) in G
0.873333333333333,308,2666,274,0.102775693923481,0.88961038961039,dbo:MotorsportSeason in c_e and 'and finished' in l_e => exists o : (e, dbp:series, o) in G
0.87260486794407,492,3862,492,0.12739513205593,1,dbo:MotorsportSeason in c_e and 'Championship season' in l_e => exists o : (e, dbo:year, o) in G
0.872345934748835,493,3862,493,0.127654065251165,1,dbo:MotorsportSeason in c_e and 'ended on' in l_e => exists o : (e, dbo:year, o) in G
0.872340425531915,492,3854,492,0.127659574468085,1,dbo:MotorsportSeason in c_e and 'Championship season' in l_e => exists o : (e, dbp:year, o) in G
0.872080954852102,493,3854,493,0.127919045147898,1,dbo:MotorsportSeason in c_e and 'ended on' in l_e => exists o : (e, dbp:year, o) in G
0.870533402382185,228,1909,206,0.107909900471451,0.903508771929825,dbo:MotorsportSeason in c_e and 'edition of the' in l_e => exists o : (e, dbp:title, o) in G
0.870331950207469,228,1906,206,0.108079748163694,0.903508771929825,dbo:MotorsportSeason in c_e and 'edition of the' in l_e => exists o : (e, dbo:title, o) in G
0.867685137234594,511,3862,511,0.132314862765407,1,dbo:MotorsportSeason in c_e and 'won the' in l_e => exists o : (e, dbo:year, o) in G
0.866960580912863,511,3854,509,0.132070576024909,0.996086105675147,dbo:MotorsportSeason in c_e and 'won the' in l_e => exists o : (e, dbp:year, o) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'Rally Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'FIA World Rally Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'World Rally Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
0.865732202139432,319,2666,274,0.102775693923481,0.858934169278997,dbo:MotorsportSeason in c_e and 'year' in l_e => exists o : (e, dbp:series, o) in G
0.864976720124159,237,1909,213,0.111576741749607,0.89873417721519,dbo:MotorsportSeason in c_e and 'edition of' in l_e => exists o : (e, dbp:title, o) in G
0.864766839378238,237,1906,213,0.111752360965373,0.89873417721519,dbo:MotorsportSeason in c_e and 'edition of' in l_e => exists o : (e, dbo:title, o) in G
0.86198860693941,533,3862,533,0.13801139306059,1,dbo:MotorsportSeason in c_e and 'was won by' in l_e => exists o : (e, dbo:year, o) in G
0.861702127659575,89,737,74,0.100407055630936,0.831460674157303,dbo:MotorsportSeason in c_e and 'the inaugural season' in l_e => exists o : (e, dbp:previous, o) in G
0.861702127659574,533,3854,533,0.138297872340426,1,dbo:MotorsportSeason in c_e and 'was won by' in l_e => exists o : (e, dbp:year, o) in G
0.860693940963231,538,3862,538,0.139306059036769,1,dbo:MotorsportSeason in c_e and 'was won' in l_e => exists o : (e, dbo:year, o) in G
0.860404774260509,538,3854,538,0.139595225739491,1,dbo:MotorsportSeason in c_e and 'was won' in l_e => exists o : (e, dbp:year, o) in G
0.86,21,150,21,0.14,1,dbo:MotorsportSeason in c_e and 'the FIA World Rally Championship' in l_e => exists o : (e, dbp:subheader, o) in G
0.859140341791818,544,3862,544,0.140859658208182,1,dbo:MotorsportSeason in c_e and 'the championship' in l_e => exists o : (e, dbo:year, o) in G
0.8587319243604,350,2666,319,0.119654913728432,0.911428571428571,dbo:MotorsportSeason in c_e and 'the series' in l_e => exists o : (e, dbp:series, o) in G
0.858179932590096,544,3854,541,0.140373637778931,0.994485294117647,dbo:MotorsportSeason in c_e and 'the championship' in l_e => exists o : (e, dbp:year, o) in G
